Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Apotos Day,"",1005797
Apotos Night,"",1258105
Egg Beetle,"",854778
Holoska Day,"",934498
Spagonia Night,"",930675
Chun Night,"",1359102
Dark Phoenix,"",283740
Spagonia Day,"",680759
Egg Devil Ray,"",874862
Holoska Night,"",893023
Dark Moray,"",331875
Shamar Day,"",911649
Shamar Night,"",1309663
Adabat Night,"",1333636
Dark Guardian,"",256983
Adabat Day,"",678374
Egg Lancer,"",333359
Eggmanland Day,"",1745102
Eggmanland Night,"",2541242
Egg Dragoon,"",495546
Dark Gaia,"",882029
