Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Storage Key,"","","","","",33657,"",26392,27000,26924
Reached RPD,"","","","","",90705,"",95747,"",86218
Spade Key,"","","","","",160341,"",161767,"",164158
Lion Medallion,"","","","","",61155,"",55908,"",56517
Bolt Cutters,"","","","","",34313,"",34576,"",32906
Valve Handle,"","","","","",39590,"",35295,"",38341
Bomb without Batt,"","","","","",80221,"",73581,"",59720
Bomb Ready,"","","","","",56799,"",47829,"",50686
Unicorn Medallion,"","","","","",32357,"",33343,"",26001
Maiden Medallion,"","","","","",55047,"",47374,"",53764
Secret Room (Goodbye Marvin T_T),"","","","","",58191,"",57564,"",50156
Enter Parking,"","","","","",109950,"",108063,"",107781
Gotta grab that Crank,"","","","","",35671,"",35419,"",35957
Part Box A,"","","","","",94642,"",94218,"",96325
Breakroom Fuse,"","","","","",85721,"",82329,"",83830
Big Gear,"","","","","",143045,"",80140,"",77765
Club Key,"","","","","",95107,"",41359,"",45498
Carjack Handle,"","","","","",133971,"",95295,"",90846
Part Box B and a expensive Repair Bill,"","","","","",90953,"",179014,"",165687
Popped like a pimple's Park Pass,"","","","","",192982,"",179861,"",169406
Enter Sewers,"","","","","",148068,"",149536,"",150375
Play as Ada,"","","","","",224634,"",209168,"",243733
Stop Play as Ada,"","","","","",244094,"",228266,"",228906
T Bar near Cable Car,"","","","","",168737,"",164142,"",164671
King Plug Obtained,"","","","","",122673,"",121311,"",117593
Save Ada,"","","","","",420280,"",372703,"",362080
General Staff Band,"","","","","",153548,"",136251,"",135923
Herb stuff (Empty),"","","","","",130642,"",127841,"",117839
Wooo weee woo Modulator,"","","","","",114935,"",114126,"",110173
Herb Stuff (Frozen),"","","","","",99437,"",83798,"",78939
Senior Staff and the Return of Mr. X,"","","","","",86080,"",73968,"",113286
Birkin 3 Defeated,"","","","","",177371,"",139670,"",123044
X gonna get it,"","","","","",179441,"",171345,"",161827
The End.....For now,"","","","","",31483,"",28236,"",29185
