Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
-Soldier,"","","","","","","","","","","","","","",113820,113493,103174,"","","","",100715,172559,"","",99023,107962,"",47759,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90986,"",,"","","","","","","","","","","","",99655,"","","","",91645,60169,"","",89321,88657
-Cleaning House,"","","","","","","","","","","","","","",282440,"",280844,"","","","",286827,247741,"","",260609,292512,"",303947,"","",367738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297972,"",420537,"","","","","","","","","","","","",266235,"","","","",279749,"","","",270444,267285
-Conduct Unbecoming,"","","","","","","","","","","","","","",409778,"",328147,"","","","",323024,327259,"","",368929,327215,"",332860,"","",331971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323989,"",323682,"","","","","","","","","","","","",345558,"","","","",319168,"","","",311681,292354
-Cholo Victory,"","","","","","","","","","","","","","",207844,"",231962,"","","","",219004,217328,"","",208804,202501,"",234697,"","",203646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260173,"",199699,"","","","","","","","","","","","",247341,"","","","",232307,"","","",228280,203604
-Shakedown,"","","","","","","","","","","","","","",287348,"",227930,"","","","",199306,233535,"","",251822,222871,"",260180,"","",275827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211430,"",228045,"","","","","","","","","","","","",203215,"","","","",194611,"","","",187276,192743
-Fear the Repo,"","","","","","","","","","","","","","",470209,"",351282,"","","","",354647,344860,"","",372268,347415,"",410463,"","",374955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692218,"",316309,"","","","","","","","","","","","",314772,"","","","",340694,"","","",369747,319001
-Boomshine Blowout,"","","","","","","","","","","","","","",1458824,"",717881,"","","","",338387,344043,"","",310326,349879,"",369321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328245,"",331438,"","","","","","","","","","","","",321533,"","","","",326417,"","","",309820,329151
-When Funday Comes,"","","","","","","","","","","","","","",162543,"",225472,"","","","",186854,210198,"","",159557,205391,"",182760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185699,"",195799,"","","","","","","","","","","","",189316,"","","","",361702,"","","",169229,190893
-Waking Up,"","","","","","","","","","","","","","",266625,"",228540,"","","","",91005,51497,"","",87802,65196,"",64801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110331,"",107393,"","","","","","","","","","","","",85405,"","","","",62825,"","","",61302,88712
-Oh Brother,"","","","","","","","","","","","","","",,"",557207,"","","","",185626,238658,"","",152317,182340,"",236628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173011,"",185629,"","","","","","","","","","","","",151050,"","","","",172189,"","","",173288,178452
