Attempt #,Realtime (ms),Gametime (ms)
89,20780438,
88,,
87,,
86,,
85,,
84,22376749,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,23142279,
28,,
27,21835909,
26,22928825,
25,,
24,,
23,,
22,26053319,
21,,
20,,
19,,
18,,
17,,
16,,
15,28258222,
14,,
13,14274528,14274528
12,,
11,,
10,,
9,16393185,16393185
8,,
7,,
6,15712033,15712033
5,,
4,,
3,,
2,,
1,,
