Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
- 1-1 (L),"","","",199140
- 1-2 (T),"","","",125515
- 1-A (T),"","","",47180
- 1-3 (T),"","","",165966
- 1-4 (T),"","","",
- 1-5 (P),"","","",874494
- 1 - Captain Toad,"","","",78089
{World 1} 1-C (P),"","","",399973
- 2-1 (P),"","","",155589
- 2-2 (P),"","","",166442
- 2-3 (P),"","","",130654
- 2 - Stamp House,"","","",39200
- 2-4 (M),"","","",201956
- 2- Mystery House (T),"","","",71521
- 2-A (T),"","","",35101
- 2-5 (T),"","","",103938
{World 2} 2-T (T),"","","",215111
- 3-1 (P),"","","",183611
- 3-2 (P),"","","",228401
- 3 - Stamp House,"","","",42413
- 3-3 (L),"","","",141355
- 3 - Captain Toad,"","","",137989
- 3-4 (P),"","","",96810
- 3-A (T),"","","",
- 3-5 (P),"","","",227521
- 3-6 (P),"","","",142325
- 3-7 (P),"","","",229744
- 3-T (P),"","","",328064
{World 3} 3-B (L),"","","",156386
- 4-1 (P),"","","",287741
- 4-2 (P),"","","",254341
- 4-A (T),"","","",58722
- 4-3 (P),"","","",196311
- 4-4 (P),"","","",168252
- 4- Mystery House (P),"","","",211013
- 4-5 (P),"","","",144131
- 4-B (P),"","","",
- 4- Stamp House,"","","",
{World 4} 4-C (P),"","","",292992
- 5-1 (T),"","","",232572
- 5- Captain Toad,"","","",123531
- 5-3 (T),"","","",71126
- 5-2 (P),"","","",300592
- 5-A (P),"","","",37127
- 5-4 (P),"","","",187167
- 5-5 (P),"","","",157935
- 5-B (T),"","","",55726
- 5-Stamp House,"","","",36790
- 5-6 (P),"","","",256382
- 5-7 (L),"","","",207736
{World 5} 5-C (T),"","","",205640
- 6-1 (P),"","","",213720
- 6-2 (P),"","","",153043
- 6-B (T),"","","",63216
- 6-3 (T),"","","",
- 6- Stamp House,"","","",
- 6-4 (P),"","","",456642
- 6-A (T),"","","",64869
- 6-5 (P),"","","",327285
- 6-6 (P),"","","",163844
- 6-7 (T),"","","",234870
- 6- Mystery House (T),"","","",203576
- 6-T (T),"","","",380722
{World 6} 6-C (T),"","","",174062
- Castle-1 (P),"","","",339088
- Castle-3 (P),"","","",171994
- Castle-Stamp House,"","","",
- Castle-4 (P),"","","",186610
- Castle-C (T),"","","",67350
- Castle-2 (P),"","","",245382
- Castle-A (T),"","","",80261
- Castle-B (T),"","","",59957
- Castle-6 (T),"","","",295596
- Castle-5 (T),"","","",158208
- Castle- Captain Toad,"","","",116917
- Castle-7 (P),"","","",222672
{World Castle} Castle-Castle (P),"","","",697714
- Bowser-1 (P),"","","",322177
- Bowser-3 (P),"","","",274370
- Bowser-2 (P),"","","",118114
- Bowser-T (T),"","","",177553
- Bowser - 4 (P),"","","",311742
- Bowser-Stamp House,"","","",
- Bowser-6 (L),"","","",247488
- Bowser-Mystery House (T),"","","",195144
- Bowser-5 (P),"","","",184415
- Bowser-7 (P),"","","",193389
- Bowser-A (L),"","","",144041
- Bowser-B (L),"","","",113206
{World Bowser} Bowser-Bowser (P),"","","",455186
- Star-1 (P),"","","",409352
- Star-2 (P),"","","",242307
- Star-3 (R),"","","",388746
- Star-4 (P),"","","",213829
- Star-Stamp House,"","","",37335
- Star-Captain Toad,"","","",109518
- Star-5 (P),"","","",175031
- Star-6 (P),"","","",196486
- Star-7 (T),"","","",
- Star-8 (P),"","","",622561
{World Star} Star-9 (P),"","","",403801
- Shroom-Mystery House,"","","",252500
- Shroom-1 (P),"","","",115569
- Shroom-3 (P),"","","",
- Shroom-5 (T),"","","",
- Shroom-6 (L),"","","",
- Shroom-7 (P),"","","",
- Shroom-2 (T),"","","",
{World Shroom} Shroom-4 (T),"","","",1094048
- Flower-1 (P),"","","",289742
- Flower-3 (P),"","","",232636
- Flower-2 (T),"","","",152022
- Flower -4 (P),"","","",206772
- Flower-6 (P),"","","",118660
- Flower-8 (P),"","","",258985
- Flower-10 (P),"","","",202725
- Flower-11 (P),"","","",189860
- Flower-12 (T),"","","",1123686
- Flower-5 (T),"","","",134605
- Flower-7 (P),"","","",223512
{World Flower} Flower-9 (R),"","","",137241
- Crown-Captain Toad,"","","",264543
- Champions Road(P),"","","",779757
{World Crown} Crown-Mystery House (T),"","","",721806
