Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Croconaw,"","","","",1187913,"","","","","","","","","","","",1174305,"",1161044
Pyrite Colosseum,1086567,"","","",,"","","","","","","","","","","",1080690,"",1140373
Ferma,1458641,"","","",2545208,"","","","","","","","","","","",1450946,"",1480261
Miror B.,"","","","",1318762,"","","","","","","","","","","",1161000,"",1272986
Skrub,"","","","",826668,"","","","","","","","","","","",878800,"",847020
Dakim,"","","","",1896723,"","","","","","","","","","","",1665848,"",1633605
Venus,"","","","",948703,"","","","","","","","","","","",1057042,"",982646
Enter Ein's Lab,"","","","",1073831,"","","","","","","","","","","",1088025,"",1151338
Ein,"","","","",2582989,"","","","","","","","","","","",2232546,"",1939129
Dioge,"","","","",1887346,"","","","","","","","","","","",1873572,"",1951965
Gonzap,"","","","",603155,"","","","","","","","","","","",591957,"",774979
Tower Colosseum,"","","","",794188,"","","","","","","","","","","",935647,"",1068569
Nascour,"","","","",385066,"","","","","","","","","","","",727001,"",465979
Evice (end),864640,"","","","","","","","","","","","","","","","","",758368
