Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chamber 00/01,"",75712,8186,"",131667,"","","","","",131255,130775,"",131018
Chamber 02/03,"",45113,"","",79292,"","","","","",78439,74315,"",75997
Chamber 04/05,"",54519,"","",79930,"","","","","",83021,77152,"",76998
Chamber 06/07,"",27224,"","",75501,"","","","","",81906,64111,"",62932
Chamber 08,"",77008,"","",55609,"","","","","",47403,44788,"",45013
Chamber 09,"",62376,"","",34155,"","","","","",38792,32284,"",30476
Chamber 10,"",15656,"","",60150,"","","","","",55356,42336,"",41470
Chamber 11/12,"",20928,"","",135085,"","","","","",81155,88100,"",80382
Chamber 13,"",81170,"","",62971,"","","","","",38090,41927,"",43467
Chamber 14,"",35079,"","",29086,"","","","","",47101,28012,"",28649
Chamber 15,"",54976,"","",83013,"","","","","",86436,73007,"",98789
Chamber 16,"",213224,"","",85896,"","","","","",101918,94235,"",78091
Chamber 17,"",55920,"","",164576,"","","","","",148033,126267,"",118676
Chamber 18,"",76304,"","",168091,"","","","","",189326,128673,"",136134
Chamber 19,"",38656,"","",287681,"","","","","",149501,140107,"",122203
Escape 1,"",181136,"","",102330,"","","","","",120735,84441,"",72726
Escape 2,"",104514,"","",146941,"","","","","",118118,107872,"",104140
Escape 3,"",207767,"","",277402,"","","","","",264499,265117,"",285472
