Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-0-1,97130,94577,89616,"",89108,"","",90212,88471,90446,"",90248,90176,90709,89621,87414,"",87208
-1-1,207460,200186,197241,"",197566,"","",204380,198383,201114,"",201233,200385,199617,198084,193510,"",189560
-1-2,129440,126055,126957,"",126528,"","",128175,129142,127418,"",124197,125307,128033,129663,126651,"",119280
-1-3,193750,191115,185773,"",184447,"","","",183824,184746,"",187453,182577,182006,186786,181208,"",178099
-1-4,137000,124587,125508,"",123950,"","","",127869,117981,"",134164,143476,126567,121312,119027,"",120143
-Fangora,155630,147968,143402,"",143922,"","","",142845,146187,"","","",142934,143478,150078,"",139983
-1-5,116450,115271,113334,"",111733,"","","",113274,110994,"","","",113916,114336,108572,"",110691
Grass Land,325790,308355,291464,"",293362,"","","",289078,291528,"","","","",222468,218559,"",230833
-2-1,154890,143105,139211,"",141539,"","","",143138,141983,"","","","",140138,139015,"",137492
-2-2,163230,169490,163259,"",163228,"","","",171067,160458,"","","","",159305,157162,"",154221
-2-3,191550,196294,186982,"",184586,"","","","",184456,"","","","",209405,182635,"",182017
-2-4,197670,190973,192325,"",204989,"","","","",200313,"","","","",189507,181765,"",198974
-Hot Wings,131013,"","","","","","","","",133147,"","","","",128517,126480,"",126958
-2-5,286630,285110,284146,"",281945,"","","","",279349,"","","","",289960,278542,"",277928
Hot Land,159310,154160,145432,"",147817,"","","","",144915,"","","","",144093,147848,"",141573
-3-1,207850,204234,"","",211044,"","","","",188817,"","","","",188431,"","",172146
-3-2,136700,126561,"","",120685,"","","","",115810,"","","","",121525,"","",114131
-3-3,144120,151377,"","",125179,"","","","",128610,"","","","",148563,"","",114633
-3-4,151680,140530,"","",137502,"","","","",147591,"","","","",141893,"","",137799
-Squashini,182320,176595,"","",177498,"","","","",183643,"","","","",177348,"","",180401
-3-5,243930,255647,"","",246486,"","","","",239916,"","","","",255745,"","",244980
Treat Land,131220,126132,"","",135347,"","","","",131597,"","","","",120604,"","",137482
-4-1,146540,136928,"","",146473,"","","","",140900,"","","","",146569,"","",137188
-4-2,140210,138554,"","",136843,"","","","",144288,"","","","",136064,"","",142750
-4-3,146300,147041,"","",143108,"","","","",137513,"","","","",136051,"","",129719
-4-4,171620,175797,"","",165748,"","","","",166542,"","","","",162711,"","",161916
-Kappamari,158910,159855,"","",155317,"","","","",155299,"","","","",153572,"","",154716
-4-5,343590,331384,"","",322328,"","","","",324660,"","","","",320720,"","",319363
Water Land,126530,133217,"","",134384,"","","","",128375,"","","","",125282,"","",123956
-5-1,146210,146113,"","",136395,"","","","",138585,"","","","",128416,"","",112477
-5-2,161460,162072,"","",151817,"","","","",157565,"","","","",155273,"","",145291
-5-3,178130,167747,"","",167233,"","","","",167159,"","","","",166971,"","",166064
-5-4,148270,140683,"","",145943,"","","","",139908,"","","","",138937,"","",136508
-King Dedede,154230,135530,"","",124550,"","","","","","","","","",122749,"","",119234
-5-5,179829,165110,"","",165960,"","","","","","","","","",160879,"","",158473
Snow Land,237750,233765,"","",232748,"","","","","","","","","",235540,"","",231529
-6-1,243660,238526,"","",227144,"","","","","","","","","",239396,"","",210799
-6-2,167670,165437,"","",149972,"","","","","","","","","",154917,"","",144034
-6-3,171550,123686,"","",119952,"","","","","","","","","",131733,"","",115068
-6-4,226890,229195,"","",214972,"","","","","","","","","",237448,"","",217772
Meta Knight,175100,141120,"","",138555,"","","","","","","","","","","","",140754
-7-1,265620,242746,"","",247737,"","","","","","","","","","","","",225423
-7-2,143680,142864,"","",141317,"","","","","","","","","","","","",136252
-7-3,260329,240717,"","",238622,"","","","","","","","","","","","",226119
7-4,172760,164899,"","",169299,"","","","","","","","","","","","",164587
-Yin-Yarn,,190110,"","",,"","","","","","","","","","","","",159372
Mega Yin-Yarn,255276,"","","",319774,"","","","","","","","","","","","",130639
-7-5,266660,261185,"","",211312,"","","","","","","","","","","","",218802
Dream Land,285480,284848,"","",278886,"","","","","","","","","","","","",284847
-6-5,217320,214869,"","",210833,"","","","","","","","","","","","",217512
Space Land,238260,235825,"","",233138,"","","","","","","","","","","","",228254
