Attempt #,Realtime (ms),Gametime (ms)
91,22455978,
90,,
89,,
88,22610924,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,22822474,
76,22854919,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,22666428,
64,,
63,,
62,22923897,
61,22822650,
60,,
59,,
58,,
57,,
56,,
55,22699380,
54,,
53,22895983,
52,,
51,,
50,,
49,22601523,
48,,
47,,
46,,
45,,
44,,
43,,
42,22826483,
41,22982340,
40,23026511,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,22873920,
8,,
7,,
6,,
5,,
4,,
3,22896397,
2,23037924,
1,23069993,
