Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Leoric,"","","","","","","","","","","","","","","","","","","","","","",1232166
Aranea,"","","","","","","","","","","","","","","","","","","","","","",1273451
Butcher,"","","","","","","","","","","","","","","","","","","","","","",818647
Maghda,"","","","","","","","","","","","","","","","","","","","","","",1044684
Kulle,"","","","","","","","","","","","","","","","","","","","","","",2568364
Belial,"","","","","","","","","","","","","","","","","","","","","","",392503
Ghom,"","","","","","","","","","","","","","","","","","","","","","",1227266
Siegebraker,"","","","","","","","","","","","","","","","","","","","","","",446897
Cydaea,"","","","","","","","","","","","","","","","","","","","","","",555369
Azmodan,"","","","","","","","","","","","","","","","","","","","","","",112071
Rakanoth,"","","","","","","","","","","","","","","","","","","","","","",306602
Izual,"","","","","","","","","","","","","","","","","","","","","","",503052
Diablo,"","","","","","","","","","","","","","","","","","","","","","",248401
Urzael,"","","","","","","","","","","","","","","","","","","","","","",1052484
Adria,"","","","","","","","","","","","","","","","","","","","","","",635395
Malthael,"","","","","","","","","","","","","","","","","","","","","","",1372459
