Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Breakaway,"",90371
Dune Groove,"",83811
Technicolor Forest (S),"",67688
Disco Inferno,"",100358
Technicolor Forest (R),"",86907
Moggy Moat,"",61501
Seeing Double,"",152199
The Depths,"",195754
Run Around (S),"",64778
Go Straight,"",55829
Run Around (R),"",74716
Swamp Symphony,"",133732
Oil Man,"",112779
Point Break,"",133361
Cumulus Crossing (S),"",87823
Sewer Special,"",48254
Cumulus Crossing (R),"",97548
Delphinidae,"",94639
Pick Up The Pieces,"",194295
