Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Escape,"","","","","","","","","","","","","","","","",383823,"",367172,"",358478,"",359460,"",342656,382888,355021,357974,345019,368659,"",338058,"",343876,334243,386618,349668,348422,353746,359637,352231,362942,353486,353780,334315,344233,"",360759,355205,"",373750,"",370183,352855,"",335457,333521,350029,340909,"",356512,343353,343570,"",337348,337165,342023,332057,343419,"",345267,"","",349017
-Bottle,"","","","","","","","","","","","","","","","",328810,"",318549,"",312769,"","","",327929,323591,305624,299293,311490,319840,"","","",307754,331324,295379,312730,298346,"",327351,311694,305316,"",292407,"",308213,"",297531,316502,"",294870,"","",292158,"",311153,314700,"",319081,"",310996,"",315323,"","",297486,298067,"","","",290245,"","",303097
-Lens of Truth,"","","","","","","","","","","","","","","","",297505,"",280594,"",263402,"","","","","",661709,424552,"",347481,"","","","",269648,213242,482515,208083,"","",177051,"","",211721,"",214813,"",319406,"","",291591,"","",253103,"","","","","","",253895,"",253860,"","","",258672,"","","",169506,"","",164618
-Zelda,"","","","","","","","","","","","","","","","",488537,"","","",628161,"","","","","","","","",1193099,"","","","","","","",544146,"","",1083358,"","",669155,"",514342,"",467223,"","","","","","","","","","","","","","",588784,"","","","","","","",488653,"","",556663
Child 1,"","","","","","","","","","","","","","","","",458448,"","","",360087,"","","","","","","","",473506,"","","","","","","",337197,"","",447879,"","",354894,"",358543,"",302225,"","","","","","","","","","","","","","",417339,"","","","","","","",285413,"","",306808
-Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669868,"","","","","","","",742502,"","",675148,"","",690741,"",640318,"",674177,"","","","","","","","","","","","","","",677290,"","","","","","","","","","",638247
-Song of Storms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431954,"","","","","","","",414381,"","","","","",542219,"",533470,"",396480,"","","","","","","","","","","","","","",393266,"","","","","","","","","","",361248
-Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592776,"","","","","","","",248896,"","","","","",270813,"",521096,"",251280,"","","","","","","","","","","","","","",302475,"","","","","","","","","","",397477
-Bolero of Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251255,"","","","","",320617,"",512491,"",306419,"","","","","","","","","","","","","","",267599,"","","","","","","","","","",284267
-Minuet of Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",965813,"","","","","",426230,"",545907,"",373681,"","","","","","","","","","","","","","",412111,"","","","","","","","","","",761528
-Farore's Wind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425735,"","","","","",348414,"",327744,"",304125,"","","","","","","","","","","","","","",384324,"","","","","","","","","","",358245
-Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634305,"","","","","",478585,"","","",672399,"","","","","","","","","","","","","","",516306,"","","","","","","","","","",447745
-Boomerang,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",820117,"","","","","",405543,"","","",481898,"","","","","","","","","","","","","","",625259,"","","","","","","","","","",507639
-Enter Water,"","","","","","","","","","","","","","","","",1038435,"","","",0,"","","","","","","","","","","","","","","","",0,"","","","","",0,"","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","",329582
-Longshot,"","","","","","","","","","","","","","","","",739929,"","","",1209257,"","","","","","","","","","","","","","","","",1320197,"","","","","",804531,"","","",990883,"","","","","","","","","","","","","","",797245,"","","","","","","","","","",500639
-Leave Water,"","","","","","","","","","","","","","","","",319734,"","","",850344,"","","","","","","","","","","","","","","","",0,"","","","","",293234,"","","",273245,"","","","","","","","","","","","","","",277430,"","","","","","","","","","",323306
