Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
BoB (1),6391000,"","","",6391000,"",6391000,"",6391000,6391000,6391000,6391000,"",6391000,97811
WF (8),316085,"","","",311805,"",326731,"",309914,305114,306571,302518,"",315788,297226
Slide (10),105503,"","","",97598,"",99149,"",100241,125319,99212,96110,"",98511,99598
WC (11),53919,"","","",43517,"",42022,"",44656,39238,39679,40121,"",40405,42907
Bowser 1 (12),132961,"","","",133578,"",132630,"",132112,127444,131687,130478,"",129507,126047
BoB (13),49130,"","","",70303,"",50433,"",50243,48577,49681,48252,"",47202,47910
CCM (18),241443,"","","",240720,"",243407,"",234656,234396,240263,232204,"",233121,243245
BBH (20),106038,"","","",109833,"",105126,"",108471,104414,106652,103110,"",104788,103281
SSL (24),165690,"","","",169825,"",171127,"",158524,165984,165773,156152,"",165680,161517
LLL (30),257601,"","","",244813,"","","",244627,244062,257079,241427,"",244256,235662
HMC (35),218937,"","","",221616,"","","",215744,228327,218874,216114,"",206158,207905
DDD (39),0,"","","",202486,"","","",195386,219346,197488,187022,"",197346,184969
Bowser 2 (40),0,"","","",144021,"","","",155662,144507,152072,142726,"",141683,140332
WDW (45),0,"","","",253879,"","","",252383,252187,251081,248372,"",249044,252359
THI (48),0,"","","",142245,"","","",139265,139232,139573,137309,"",137197,140680
TTM (54),0,"","","",279710,"","","",271870,234749,235846,228253,"",226378,231701
SL (59),0,"","","",184667,"","","",183297,190934,182047,181869,"",177060,176653
RR (62),1388325,"","","",155986,"","","",160460,156281,158865,155837,"",151384,145227
TTC (69),365190,"","","",384504,"","","",395853,392240,365818,344869,"",385448,339717
done,177918,"","","",180386,"","","",167700,171733,168670,161111,"",167418,169562
