Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Level 5,"","","",30384,29690
Level 10,"","","",83075,94679
Level 15,"","","",51086,56808
Level 20,"","","",39048,47678
Level 25,"","","",66473,51939
Level 30,"","","",44682,56303
Level 35,"","","",76853,54336
Level 40,"","","",88810,72543
Level 45,"","","",165033,176415
Level 50,"","","",121713,84903
Level 55,"","","",112454,94742
Level 60,"","","",87794,66291
Level 65,"","","",145400,76400
