Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
Orc King,"","","","","",0,51122,52340,56493,57538,53932,53372,51548,47819,52324,48468,57622,51500,52044,56416,"",65950,64400,68605,52854,69303,"",51212,50164,"",57892,52124,"","",61685,60148,50084,49124,53573,51187,"",52562,"",51964,"",53988,53998,50568,"",53228,55084,"",52340,"",53894,51837,50670,"","","",51889,51863,54796,"",51198,"",51061,49084,49023,"",52533,50226,48977,50366,52725,"","",54524,52900,51868,51325,50405,55124,53732,"",55940,50077,51951,46860,"",52293,49516,54596,48908,"",52132,50860,50984,51078,"","",54085,51123,49172,52824,50289,"",52172,53027,52580,52133,"","","","",47365,52748,"",52133,51885,"",51956,"",50172,50779,51590,"",53741,49946,53236,50085,51333,47999,50031,52311,51689,"",53612,48608,"",49100,"",51477,51023,"",52728,"",50837,49997,54325,48540,50023,59453,47837,"","","",52693,52364,"",49276,"",49221,50988,52372,48973,45741,51612,54184,49844,54133,49055,"",50845,"","","",54370,53385,49892,51239,50689,52093,52108,54421,"",52205,50997,48708,48533,57639,51156,"","",50268,52153,52562,53685,"",49380,"",52679,48437,49804,"","",48829,48214,53573,49901,49189,52980,49885,51205,"",51550,50274,51117,"","",53845,54615,53445,52723,50758,49357,53657,53925,52579,51599,51455,"",55293,51158,48532,54337,48893,51484,49085,50879,51342,51272,"","",53455,51357,49989,51509,49205,"",52060,55221,52286,54901,49050,"",51408
Minotaur,"","","","","",128514,"",68293,90520,68960,82432,66878,"",59047,71510,"","","","","","","","","","",70206,"","","","",67693,"","","",72997,61754,54989,"",57035,"","","","","","","",53474,59789,"","",60883,"",52948,"","","",67612,"","","","","",51717,"","","",53412,"","","",52124,"","","",52620,"","","","","","","","","","","","","","","",53508,"","","","","","",59321,"","","",50908,"","","","","","","","",52603,"","","","",50979,"","",51500,"","","","",54173,52639,"","",53354,"","",52085,52282,58925,51986,"","","","","","","","",52365,"","","","","","","","","","","","","","","","","","","","",61046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53889,"","","","","","","","","","","",64578,54716,"",51519,"","","","",48356,"",51588,"","","","","","","","","","","",49706,53194,"","",53487,"","","","",53085,"","",53066,"","","","",54046,"","","","","",56100,"","","",52441
Wyvern,"","","","","","","",249636,136862,145697,129305,116226,"",127721,120689,"","","","","","","","","","",128322,"","","","","","","","",129941,139077,121930,"",115283,"","","","","","","",129787,137575,"","",142512,"",125294,"","","","","","","","","",135084,"","","",125962,"","","",113786,"","","",131939,"","","","","","","","","","","","","","","",138772,"","","","","","",114922,"","","",113513,"","","","","","","","",111283,"","","","",129747,"","",110905,"","","","",130859,"","","",123847,"","",118814,131429,"",126566,"","","","","","","","",115834,"","","","","","","","","","","","","","","","","","","","",108793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124323,"","","","","","","","","","","",118077,129346,"",128824,"","","","",121050,"",125089,"","","","","","","","","","","",116827,111733,"","",136361,"","","","",128971,"","",120675,"","","","",120042,"","","","","",123692,"","","",121415
Hydra,"","","","","","","","","","","","","","","","","","","","","","","","","",124232,"","","","","","","","","",121898,118089,"",107969,"","","","","","","",0,125859,"","",106870,"",116662,"","","","","","","","","",103968,"","","",133634,"","","",119898,"","","",120402,"","","","","","","","","","","","","","","",116666,"","","","","","",105997,"","","",134560,"","","","","","","","",108809,"","","","",116545,"","",104866,"","","","",126075,"","","",104319,"","",108914,108950,"",115252,"","","","","","","","",119039,"","","","","","","","","","","","","","","","","","","","",99590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106473,"","","","","","","","","","","",115906,106658,"",0,"","","","",109863,"",112893,"","","","","","","","","","","",101729,109841,"","",114459,"","","","",123284,"","",115495,"","","","",120560,"","","","","",105229,"","","",108286
Cyclops,"","","","","",273749,"",270938,"","","",287241,"",280667,"","","","","","","","","","","",280782,"","","","","","","","","",260981,265757,"",255829,"","","","","","","",392508,280623,"","",273942,"",260741,"","","","","","","","","",265584,"","","",246960,"","","",260654,"","","","","","","","","","","","","","","","","","","",260750,"","","","","","",244696,"","","",247377,"","","","","","","","",254277,"","","","",255423,"","",254517,"","","","",253958,"","","",253069,"","",249983,"","",257848,"","","","","","","","",258706,"","","","","","","","","","","","","","","","","","","","",256612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259312,"","","","","","","","","","","",248048,243520,"",373466,"","","","",243681,"",240718,"","","","","","","","","","","",237899,"","","","","","","","","","","",256396,"","","","",246586,"","","","","",264231,"","","",250375
Giant Spider,"","","","","",122434,"",108824,"","","",123822,"",109161,"","","","","","","","","","","",125223,"","","","","","","","","",105984,112753,"",100031,"","","","","","","","",104702,"","",123522,"",101271,"","","","","","","","","",98576,"","","",92456,"","","",102905,"","","","","","","","","","","","","","","","","","","",114541,"","","","","","",99472,"","","",97646,"","","","","","","","",110275,"","","","",104735,"","",95482,"","","","",109939,"","","",100745,"","",108277,"","",107687,"","","","","","","","",104553,"","","","","","","","","","","","","","","","","","","","",101257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99201,"","","","","","","","","","","",104881,98638,"","","","","","",103426,"",97471,"","","","","","","","","","","",95536,"","","","","","","","","","","",94646,"","","","",93799,"","","","","",96462,"","","",95027
Dragon Rider,"","","","","",161145,"",167813,"","","",160277,"",153939,"","","","","","","","","","","",150782,"","","","","","","","","",0,165430,"",153773,"","","","","","","","",144980,"","","","",0,"","","","","","","","","",144052,"","","",140573,"","","",132947,"","","","","","","","","","","","","","","","","","","",156341,"","","","","","",151181,"","","",133957,"","","","","","","","",141757,"","","","",141044,"","",147747,"","","","",143891,"","","",142964,"","",141366,"","",131449,"","","","","","","","",143621,"","","","","","","","","","","","","","","","","","","","",141571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146101,"","","","","","","","","","","",152692,140810,"","","","","","",141892,"",131823,"","","","","","","","","","","",150545,"","","","","","","","","","","",159879,"","","","",152116,"","","","","",136669,"","","",132731
Black Knight,"","","","","",203014,"",197736,"","","",201428,"",178307,"","","","","","","","","","","",176566,"","","","","","","","","",356390,180966,"",187231,"","","","","","","","",197053,"","","","",330931,"","","","","","","","","",165590,"","","",179207,"","","",165991,"","","","","","","","","","","","","","","","","","","","","","","","","","",168805,"","","",151464,"","","","","","","","",163808,"","","","",176537,"","",158437,"","","","","","","","",164734,"","",164250,"","",148197,"","","","","","","","",156333,"","","","","","","","","","","","","","","","","","","","",159418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162510,"","","","","","","","","","","",164127,158401,"","","","","","",145286,"",150773,"","","","","","","","","","","",153742,"","","","","","","","","","","",162074,"","","","",143818,"","","","","",151567,"","","",142748
Wraith,"","","","","",146089,"",130228,"","","",150150,"",130533,"","","","","","","","","","","",149620,"","","","","","","","","",133386,132475,"",127818,"","","","","","","","",0,"","","","",121699,"","","","","","","","","",124851,"","","",122438,"","","",125451,"","","","","","","","","","","","","","","","","","","","","","","","","","",115545,"","","",114794,"","","","","","","","",116978,"","","","","","","",124487,"","","","","","","","",113538,"","",119301,"","",124899,"","","","","","","","",113418,"","","","","","","","","","","","","","","","","","","","",119866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115527,"","","","","","","","","","","",117116,121813,"","","","","","",117946,"",116389,"","","","","","","","","","","",111834,"","","","","","","","","","","",116146,"","","","",122863,"","","","","",120400,"","","",111928
Great Dragonian,"","","","","",0,"",158602,"","","",156267,"",146563,"","","","","","","","","","","",158719,"","","","","","","","","",174383,151349,"",143268,"","","","","","","","",272275,"","","","",147500,"","","","","","","","","",141312,"","","",144145,"","","",129282,"","","","","","","","","","","","","","","","","","","","","","","","","","",154167,"","","",127680,"","","","","","","","",138808,"","","","","","","",137776,"","","","","","","","",128251,"","",142988,"","",141549,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",146664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139263,"","","","","","","","","","","",126713,130410,"","","","","","",126851,"",127345,"","","","","","","","","","","",128881,"","","","","","","","","","","",134337,"","","","",134782,"","","","","",130781,"","","",128606
