Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","",76697,"",74952,73339
-1-2,"","","","","","","","","","","","","","","","","","","","","",91681,98981
-1-A,"","","","","","","","","","","","","","","","","","","","","",48184,39880
-1-3,"","","","","","","","","","","","","","","","","","","","","","",121055
-1-4,"","","","","","","","","","","","","","","","","","","","","","",188935
-1-5,"","","","","","","","","","","","","","","","","","","","","","",115138
-1-CT,"","","","","","","","","","","","","","","","","","","","","","",79607
{World 1} 1-Castle,"","","","","","","","","","","","","","","","","","","","","","",180592
-2-1,"","","","","","","","","","","","","","","","","","","","","","",96441
-2-2,"","","","","","","","","","","","","","","","","","","","","","",134311
-2-3,"","","","","","","","","","","","","","","","","","","","","","",90928
-2-4,"","","","","","","","","","","","","","","","","","","","","","",122192
-2-?,"","","","","","","","","","","","","","","","","","","","","","",71080
-2-A,"","","","","","","","","","","","","","","","","","","","","","",29554
-2-5,"","","","","","","","","","","","","","","","","","","","","","",83178
{World 2} 2-Tank,"","","","","","","","","","","","","","","","","","","","","","",200548
-3-1,"","","","","","","","","","","","","","","","","","","","","","",98048
-3-3,"","","","","","","","","","","","","","","","","","","","","","",135512
-3-CT,"","","","","","","","","","","","","","","","","","","","","","",105368
-3-2,"","","","","","","","","","","","","","","","","","","","","","",203221
-3-4,"","","","","","","","","","","","","","","","","","","","","","",101275
-3-A,"","","","","","","","","","","","","","","","","","","","","","",38440
-3-5,"","","","","","","","","","","","","","","","","","","","","","",141735
-3-6,"","","","","","","","","","","","","","","","","","","","","","",124936
-3-7,"","","","","","","","","","","","","","","","","","","","","","",266344
-3-Train,"","","","","","","","","","","","","","","","","","","","","","",173617
{World 3} 3-B,"","","","","","","","","","","","","","","","","","","","","","",111359
-4-1,"","","","","","","","","","","","","","","","","","","","","","",112551
-4-2,"","","","","","","","","","","","","","","","","","","","","","",109576
-4-A,"","","","","","","","","","","","","","","","","","","","","","",68080
-4-3,"","","","","","","","","","","","","","","","","","","","","","",
-4-4,"","","","","","","","","","","","","","","","","","","","","","",446512
-4-?,"","","","","","","","","","","","","","","","","","","","","","",
-4-5,"","","","","","","","","","","","","","","","","","","","","","",317944
-4-B,"","","","","","","","","","","","","","","","","","","","","","",47760
{World 4}4-Castle,"","","","","","","","","","","","","","","","","","","","","","",201440
-5-CT,"","","","","","","","","","","","","","","","","","","","","","",99524
-5-1,"","","","","","","","","","","","","","","","","","","","","","",165140
-5-2,"","","","","","","","","","","","","","","","","","","","","","",251504
-5-3,"","","","","","","","","","","","","","","","","","","","","","",79263
-5-A,"","","","","","","","","","","","","","","","","","","","","","",42720
-5-4,"","","","","","","","","","","","","","","","","","","","","","",128352
-5-5,"","","","","","","","","","","","","","","","","","","","","","",114872
-5-B,"","","","","","","","","","","","","","","","","","","","","","",57021
-5-6,"","","","","","","","","","","","","","","","","","","","","","",225267
-5-7,"","","","","","","","","","","","","","","","","","","","","","",112256
{World 5}5-Castle,"","","","","","","","","","","","","","","","","","","","","","",303944
-6-1,"","","","","","","","","","","","","","","","","","","","","","",148817
-6-2,"","","","","","","","","","","","","","","","","","","","","","",119926
-6-B,"","","","","","","","","","","","","","","","","","","","","","",55200
-6-3,"","","","","","","","","","","","","","","","","","","","","","",183480
-6-4,"","","","","","","","","","","","","","","","","","","","","","",199183
-6-A,"","","","","","","","","","","","","","","","","","","","","","",57961
-6-5,"","","","","","","","","","","","","","","","","","","","","","",
-6-6,"","","","","","","","","","","","","","","","","","","","","","",282895
-6-7,"","","","","","","","","","","","","","","","","","","","","","",134821
-6-?,"","","","","","","","","","","","","","","","","","","","","","",66715
-6-Tank,"","","","","","","","","","","","","","","","","","","","","","",222926
{World 6} 6-C,"","","","","","","","","","","","","","","","","","","","","","",124643
-7-1,"","","","","","","","","","","","","","","","","","","","","","",245827
-7-3,"","","","","","","","","","","","","","","","","","","","","","",92121
-7-2,"","","","","","","","","","","","","","","","","","","","","","",155727
-7-4,"","","","","","","","","","","","","","","","","","","","","","",118628
-7-C,"","","","","","","","","","","","","","","","","","","","","","",
-7-A,"","","","","","","","","","","","","","","","","","","","","","",
-7-B,"","","","","","","","","","","","","","","","","","","","","","",193433
-7-6,"","","","","","","","","","","","","","","","","","","","","","",222889
-7-5,"","","","","","","","","","","","","","","","","","","","","","",127839
-7-CT,"","","","","","","","","","","","","","","","","","","","","","",88750
-7-7,"","","","","","","","","","","","","","","","","","","","","","",125488
{World Castle} 7-Castle,"","","","","","","","","","","","","","","","","","","","","","",257464
-8-1,"","","","","","","","","","","","","","","","","","","","","","",208648
-8-2,"","","","","","","","","","","","","","","","","","","","","","",122287
-8-3,"","","","","","","","","","","","","","","","","","","","","","",114864
-8-Train,"","","","","","","","","","","","","","","","","","","","","","",149616
-8-4,"","","","","","","","","","","","","","","","","","","","","","",203216
-8-5,"","","","","","","","","","","","","","","","","","","","","","",
-8-6,"","","","","","","","","","","","","","","","","","","","","","",462736
-8-?,"","","","","","","","","","","","","","","","","","","","","","",252938
-8-7,"","","","","","","","","","","","","","","","","","","","","","",283397
-8-A,"","","","","","","","","","","","","","","","","","","","","","",133000
-8-B,"","","","","","","","","","","","","","","","","","","","","","",102232
{World Bowser} 8-Castle,"","","","","","","","","","","","","","","","","","","","","","",336808
-9-1,"","","","","","","","","","","","","","","","","","","","","","",295040
-9-2,"","","","","","","","","","","","","","","","","","","","","","",142505
-9-3,"","","","","","","","","","","","","","","","","","","","","","",178478
-9-4,"","","","","","","","","","","","","","","","","","","","","","",299983
-9-Stamp,"","","","","","","","","","","","","","","","","","","","","","",
-9-CT,"","","","","","","","","","","","","","","","","","","","","","",149657
-9-5,"","","","","","","","","","","","","","","","","","","","","","",137312
-9-6,"","","","","","","","","","","","","","","","","","","","","","",479152
-9-7,"","","","","","","","","","","","","","","","","","","","","","",135416
-9-8,"","","","","","","","","","","","","","","","","","","","","","",365863
{World Star}9-9,"","","","","","","","","","","","","","","","","","","","","","",284705
-10-?,"","","","","","","","","","","","","","","","","","","","","","",146631
-10-1,"","","","","","","","","","","","","","","","","","","","","","",259016
-10-2,"","","","","","","","","","","","","","","","","","","","","","",172895
-10-3,"","","","","","","","","","","","","","","","","","","","","","",84424
-10-5,"","","","","","","","","","","","","","","","","","","","","","",160528
-10-4,"","","","","","","","","","","","","","","","","","","","","","",190280
-10-6,"","","","","","","","","","","","","","","","","","","","","","",199931
{World Mushroom}10-7,"","","","","","","","","","","","","","","","","","","","","","",187133
-11-1,"","","","","","","","","","","","","","","","","","","","","","",116201
-11-3,"","","","","","","","","","","","","","","","","","","","","","",298103
-11-2,"","","","","","","","","","","","","","","","","","","","","","",198809
-11-4,"","","","","","","","","","","","","","","","","","","","","","",218199
-11-6,"","","","","","","","","","","","","","","","","","","","","","",96320
-11-8,"","","","","","","","","","","","","","","","","","","","","","",176232
-11-10,"","","","","","","","","","","","","","","","","","","","","","",198760
-11-11,"","","","","","","","","","","","","","","","","","","","","","",
-11-12,"","","","","","","","","","","","","","","","","","","","","","",
-11-5,"","","","","","","","","","","","","","","","","","","","","","",555352
-11-7,"","","","","","","","","","","","","","","","","","","","","","",161207
{World Fire Flower}11-9,"","","","","","","","","","","","","","","","","","","","","","",167313
-12-CT,"","","","","","","","","","","","","","","","","","","","","","",334383
-12-Crown,"","","","","","","","","","","","","","","","","","","","","","",302968
{World Crown}12-?,"","","","","","","","","","","","","","","","","","","","","","",263055
