Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Prologue,"","","","","",121158,"","",124453,122698,"","",121198,"",118603,"","","",117896,"",119571,"","",118920,116305,"",118960,118233,"",116646,117048,117176,"",118906
Mission 1,"","","","","",171408,"","",173296,172685,"","",167595,"",165752,"","","",166325,"",165389,"","",164606,"","","",164024,"","",164400,163906,"",165151
Mission 2,"","","","","",291571,"","",266957,271486,"","",264547,"",263570,"","","","","",272297,"","",267656,"","","",277851,"","","",286537,"",274253
Mission 3,"","","","","",349760,"","",370933,353868,"","",339349,"",330930,"","","","","",336865,"","","","","","",334185,"","","",336793,"",331350
Mission 4,"","","","","",225050,"","",216749,"","","",226598,"",226841,"","","","","",207746,"","","","","","",206551,"","","",204422,"",204511
Mission 5,"","","","","",280381,"","",284978,"","","",283371,"",268870,"","","","","",265519,"","","","","","",262511,"","","","","",262608
Mission 6,"","","","","",228216,"","",207482,"","","",190544,"",194432,"","","","","",192061,"","","","","","",183763,"","","","","",192402
Mission 7,"","","","","",1293653,"","",1155317,"","","",917031,"",824311,"","","","","","","","","","","","",992874,"","","","","",855674
Mission 8a,"","","","","",726024,"","",516756,"","","",494327,"",497706,"","","","","","","","","","","","",592628,"","","","","",463605
Mission 8b,"","","","","",369450,"","",396372,"","","",341306,"",421693,"","","","","","","","","","","","",266709,"","","","","",266831
Mission 9,"","","","","",377142,"","",324507,"","","",181631,"",176733,"","","","","","","","","","","","",169700,"","","","","",168844
Mission 10a,"","","","","",570586,"","",844617,"","","",582776,"",475384,"","","","","","","","","","","","",431728,"","","","","",447463
Mission 10b,"","","","","",444121,"","",447594,"","","",509379,"",414771,"","","","","","","","","","","","",685668,"","","","","",397610
Mission 11,"","","","","",361672,"","",555902,"","","",395437,"",400552,"","","","","","","","","","","","",360115,"","","","","",393707
Mission 12,"","","","","",209722,"","",230963,"","","",181564,"",174163,"","","","","","","","","","","","",174339,"","","","","",168942
Mission 13,"","","","","",471990,"","",462494,"","","",589834,"",553569,"","","","","","","","","","","","",357504,"","","","","",261438
Mission 14,"","","","","",785973,"","",1022875,"","","",846568,"",639865,"","","","","","","","","","","","",623429,"","","","","",618579
Mission 15a,"","","","","",274119,"","",282771,"","","",329101,"",249532,"","","","","","","","","","","","",239427,"","","","","",249942
Mission 15b,"","","","","",227314,"","",134579,"","","",147306,"",136844,"","","","","","","","","","","","",156731,"","","","","",135576
Mission 16,"","","","","",694488,"","",698929,"","","",660694,"",640727,"","","","","","","","","","","","",643085,"","","","","",704585
Mission 17,"","","","","",230837,"","",216010,"","","",208164,"",194397,"","","","","","","","","","","","",192096,"","","","","",189858
Mission 18a,"","","","","",442318,"","",452733,"","","",582988,"",365475,"","","","","","","","","","","","",369869,"","","","","",367272
Mission 18b,"","","","","",430389,"","",910740,"","","",287032,"",356733,"","","","","","","","","","","","",273050,"","","","","",406973
