Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
[1] Bob-omb Battlefield,"",135686,133132,138374,146626,"",144612,136616,140855,126485,136909,"","",134558,122996,"",136610,"",129098,129418,128160,134458,129443,139070,"",114888,"",125970,122277,"",129839,113494,127395,"","","",130470,"",115149,"","","","","","","","",130121,132086,112457,129876,"","","","","","","","",113862,"","",115346,"","","","",113993,"","",112925,"","",125949,"","","","",113160,"","",121991,119807,"","",127915,"","","","","","","","","",127365,"","",113658,"","","","",113675,120230,124759,"",107437,"","","","",113788,"","","",124820,"",115323,"","",113694,"","","",116432,"",104464,"",115864,112779,"","","","",112511,"",115680,"","","","",103426,"","","","",113448,"",112979,"","",112430,"",107633,111420,"","","",114227,"",112780,"",112211,"",114095,111180,"","","","","","","","",110983,"","","","","",105320,114233,"",113911,"","",111088,112749,"","","","","",103136
[6] Whomp's Fortress,"","",739694,"",551139,"",317996,344515,358591,302500,414763,"","",439061,325656,"",280593,"","",258630,285969,301855,232557,"","",229704,"","",224417,"",244621,306373,232814,"","","",283724,"",239988,"","","","","","","","","",230489,279449,257402,"","","","","","","","",249899,"","","","","","","",291530,"","",232434,"","","","","","","","","","","","","","",259130,"","","","","","","","","",231489,"","","","","","","",254856,"",240187,"",229579,"","","","",290523,"","","",235643,"",219211,"","",230367,"","","","","",252567,"","","","","","","",242212,"",240278,"","","","","","","","","","","","","","","","","",218361,"","","","","","","",239883,"",254734,243340,"","","","","","","","",225295,"","","","","","",249907,"","","","",222788,"","","","","","",246675
[8] Cool Cool Mountain,"","",222459,"",231449,"","",170785,122122,"",166925,"","",220047,125178,"",110416,"","",154949,147055,155027,179351,"","",127728,"","",111484,"",160779,153414,106377,"","","","","",108275,"","","","","","","","","",111206,110348,"","","","","","","","","",158023,"","","","","","","",112618,"","",96642,"","","","","","","","","","","","","","",148926,"","","","","","","","","",102137,"","","","","","","","","",103476,"",112406,"","","","","","","","","","",107923,"","",91109,"","","","","",115547,"","","","","","","",94688,"",114648,"","","","","","","","","","","","","","","","","",117021,"","","","","","","",96870,"",99718,93560,"","","","","","","","",121866,"","","","","","",90982,"","","","",93621,"","","","","","",93216
[9] Bowser in the Dark World,"","",762301,"",245137,"","","",611538,"",303128,"","","",259914,"",231770,"","",218508,198886,197522,185213,"","",203046,"","",186012,"","","","","","","","","","","","","","","","","","","",186996,190228,"","","","","","","","","","","","","","","","","","","","",181709,"","","","","","","","","","","","","","","","","","","","","","","","",183349,"","","","","","","","","",182342,"",172413,"","","","","","","","","","",155769,"","",152034,"","","","","","","","","","","","","",144499,"","","","","","","","","","","","","","","","","","","",147566,"","","","","","","","","","",158720,"","","","","","","","","","","","","","","","","","","","",159296,"","","","","","",152697
[11] Shifting Sand Land,"","",262233,"",176109,"","","","","",134550,"","","",133822,"",229076,"","",131685,155166,123282,127783,"","",124675,"","",150478,"","","","","","","","","","","","","","","","","","","",116634,117900,"","","","","","","","","","","","","","","","","","","","",156277,"","","","","","","","","","","","","","","","","","","","","","","","",112666,"","","","","","","","","",113843,"",128023,"","","","","","","","","","",188326,"","",102606,"","","","","","","","","","","","","",137166,"","","","","","","","","","","","","","","","","","","",97180,"","","","","","","","","","",93348,"","","","","","","","","","","","","","","","","","","","",94121,"","","","","","",91163
[12] Lethal Lava Land,"","",49853,"",50196,"","","","","",39989,"","","",45440,"",44994,"","",36478,45344,43924,46550,"","",42201,"","",43934,"","","","","","","","","","","","","","","","","","","",46230,45944,"","","","","","","","","","","","","","","","","","","","",37457,"","","","","","","","","","","","","","","","","","","","","","","","",37371,"","","","","","","","","",42870,"",46621,"","","","","","","","","","",36580,"","",36779,"","","","","","","","","","","","","",38117,"","","","","","","","","","","","","","","","","","","",42260,"","","","","","","","","","",35556,"","","","","","","","","","","","","","","","","","","","",36381,"","","","","","",36489
[15] Hazy Maze Cave,"","",180597,"",112576,"","","","","",111396,"","","",112661,"",99479,"","",134953,135224,105295,137566,"","",99450,"","",104681,"","","","","","","","","","","","","","","","","","","",106326,96883,"","","","","","","","","","","","","","","","","","","","",113212,"","","","","","","","","","","","","","","","","","","","","","","","",115020,"","","","","","","","","",102164,"",93848,"","","","","","","","","","",91888,"","",89634,"","","","","","","","","","","","","",86688,"","","","","","","","","","","","","","","","","","","",85524,"","","","","","","","","","",106999,"","","","","","","","","","","","","","","","","","","","",122749,"","","","","","",99735
[16] Dire Dire Docks,"","",394406,"",275811,"","","","","",168558,"","","",205959,"",214293,"","",201591,244004,198518,308705,"","",137581,"","",258200,"","","","","","","","","","","","","","","","","","","",135680,156482,"","","","","","","","","","","","","","","","","","","","",119804,"","","","","","","","","","","","","","","","","","","","","","","","",171139,"","","","","","","","","",116871,"",316151,"","","","","","","","","","",324228,"","",314548,"","","","","","","","","","","","","",146645,"","","","","","","","","","","","","","","","","","","",137076,"","","","","","","","","","",122795,"","","","","","","","","","","","","","","","","","","","",154027,"","","","","","",134494
Bowser in the Fire Sea,"","",209975,"",436811,"","","","","",286395,"","","",178897,"",198355,"","",279552,167036,143476,158213,"","",139751,"","",140778,"","","","","","","","","","","","","","","","","","","",135415,140969,"","","","","","","","","","","","","","","","","","","","",136220,"","","","","","","","","","","","","","","","","","","","","","","","",134620,"","","","","","","","","",189856,"",149713,"","","","","","","","","","",131705,"","",127958,"","","","","","","","","","","","","",137193,"","","","","","","","","","","","","","","","","","","",134528,"","","","","","","","","","",117723,"","","","","","","","","","","","","","","","","","","","",133126,"","","","","","",116519
Backwards Long Jumps,"","",107098,"",69375,"","","","","",333932,"","","",95178,"",458867,"","",117420,83757,205237,93382,"","",86128,"","",194593,"","","","","","","","","","","","","","","","","","","",124195,122095,"","","","","","","","","","","","","","","","","","","","",92112,"","","","","","","","","","","","","","","","","","","","","","","","",108789,"","","","","","","","","",237563,"",104741,"","","","","","","","","","",63807,"","",71982,"","","","","","","","","","","","","",63568,"","","","","","","","","","","","","","","","","","","",109961,"","","","","","","","","","",83285,"","","","","","","","","","","","","","","","","","","","",63194,"","","","","","",60387
Bowser in the Sky,"","",441388,"",447414,"","","","","","","","","",227287,"","","","",257846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467546,"","","","","","","","","","","","","","","","","","","","","","","","",331096,"","","","","","","","","","","","","","","","","","","","","","",217710,"","",147483,"","","","","","","","","","","","","",240718,"","","","","","","","","","","","","","","","","","","",192329,"","","","","","","","","","",332262,"","","","","","","","","","","","","","","","","","","","",343102,"","","","","","",217300
