Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Willow,"",56144,53778,"",52584,52420
Enter Class,"",200730,180603,"",182029,180680
Rictusempra,"",229272,242659,"","",167075
RNG,"",329804,317795,"","",325755
Skurge,"",57962,,"","",62529
Bicorn,"",4486116,1773387,"","",1720083
Diffindo,"",267000,,"","",205824
Boomslang,"",117192,367079,"","",102884
Goyle,"",330156,291317,"","",219154
Slytherin,"",206802,213025,"","",176776
Spongify,"",263731,,"","",215899
Enter Forest,"",357237,426354,"","",185706
Aragog,"",375943,742912,"","",336688
Chamber,"",406900,382267,"","",472021
Snek,"",107595,71216,"","",99864
Done,"",18515,19140,"","",20135
