Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
00/01,"","",131308,"",133484
02/03,"","",73779,"",75268
04/05,"","",77358,"",80998
06/07,"","",56517,"",55601
08,"","",36511,"",33237
09,"","",35605,"",34093
10,"","",55067,"",42589
11/12,"","",184537,"",84537
13,"","",44806,"",32088
14,"","",22985,"",37115
15,"","",90761,"",98283
16,"","",109012,"",76452
17,"","",113846,"",137581
18,"","",98752,"",123243
19,"","",137722,"",97168
e00,"","",63921,"",59765
e01,"","",167462,"",95488
e02,"","",201168,"",185111
