Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
0,"","",135379,"","",129725,"",127423,129750,127144,"",130341,130249,128821,128821,127783,128164,"","","",127526,"",128210,127731,128470,128872,129209,127439,"","","",128207,128345,"","",127320,129466,"","","","",126994,"","","",127819,"",126613,"","","",128175,127662,128489,"",127770
2,"","",73348,"","",73016,"",71401,73822,72639,"","",72664,73092,74229,72249,72027,"","","",72867,"",72837,72614,73544,73958,72269,74603,"","","","",72450,"","",72948,"","","","","",74656,"","","",72911,"",75202,"","","","",74553,72543,"",72120
4,"","",74816,"","",74230,"",74330,74670,73844,"","",71853,73682,73029,72822,72557,"","","",73231,"",72071,72408,73087,77214,74418,74168,"","","","",71694,"","",72108,"","","","","",79838,"","","",74397,"",71008,"","","","",73598,71731,"",82261
6,"","",50356,"","",49538,"",48240,53095,48277,"","",48207,54975,48562,50220,52559,"","","",58904,"",61599,58149,58709,49104,50194,50140,"","","","",51206,"","",60098,"","","","","",50267,"","","",55007,"",51872,"","","","",50054,72560,"",49834
8,"","",31044,"","",29605,"",32700,30022,30039,"","",50102,28608,32744,29763,30054,"","","",30437,"",30074,69596,71006,30885,29663,29569,"","","","",28712,"","",29163,"","","","","",28276,"","","",27829,"","","","","","",42728,"","",36059
9,"","",34732,"","",28951,"",29821,28115,29344,"","",29149,31494,29545,30495,31376,"","","",31571,"",38338,49096,40147,31138,30107,30428,"","","","",28624,"","",33145,"","","","","",35993,"","","",30526,"","","","","","",28525,"","",38631
10,"","",87033,"","",54008,"",39407,34377,39029,"","",67316,"",55232,40313,38049,"","","",52193,"",37814,41837,44681,40680,37531,36233,"","","","",45227,"","",44981,"","","","","",38522,"","","",38265,"","","","","","",44276,"","",35669
11,"","",76542,"","",71791,"",72299,72442,74745,"","",76275,"","",73452,71772,"","","",73202,"",77733,73205,71449,77855,71946,78650,"","","","",72747,"","",74206,"","","","","",72437,"","","",73884,"","","","","","",73606,"","",88515
13,"","",31577,"","",32023,"",32441,30728,31168,"","","","","",31913,32274,"","","",32656,"",34306,44872,38670,31461,31884,31984,"","","","",32824,"","",29580,"","","","","",34728,"","","",33259,"","","","","","",30194,"","",31946
14,"","",51800,"","",26999,"",25942,26078,25427,"","","","","",27414,25175,"","","",25028,"",24959,24429,25297,42524,24594,24187,"","","","",24828,"","",24424,"","","","","",24680,"","","",24463,"","","","","","",25005,"","",24489
15,"","",62802,"","",65538,"",61222,60108,59137,"","","","","",61074,57701,"","","",108008,"",58589,59536,"",58988,60102,59696,"","","","",61432,"","",60745,"","","","","",57650,"","","","","","","","","","",61692,"","",79646
16,"","",102583,"","",65300,"",62291,61154,62880,"","","","","",59961,57173,"","","","","",60317,60652,"",120616,55489,58028,"","","","",60538,"","",69307,"","","","","",55666,"","","","","","","","","","",59797,"","",40173
17,"","",74610,"","",77407,"",72662,73079,71829,"","","","","",78381,73962,"","","","","",73313,70258,"",73376,68425,68946,"","","","",69627,"","","","","","","","",72278,"","","","","","","","","","","","","",72438
18,"","",93765,"","",94360,"",102919,102384,92689,"","","","","",93021,90553,"","","","","",95164,79509,"",76413,85370,89346,"","","","",80923,"","","","","","","","",77916,"","","","","","","","","","","","","",76816
19,"","",112202,"","",107602,"",111033,118518,107610,"","","","","",109131,101668,"","","","","",90974,74093,"",94663,87809,84414,"","","","",77285,"","","","","","","","",95675,"","","","","","","","","","","","","",96407
e0,"","",71485,"","",66581,"",69206,66290,60842,"","","","","",56114,58783,"","","","","",56108,52898,"",73190,54789,51123,"","","","",56739,"","","","","","","","",49973,"","","","","","","","","","","","","",48373
e1,"","",97884,"","",101625,"",102549,103313,98440,"","","","","",100470,83873,"","","","","",92971,107566,"",131922,93259,85593,"","","","",108199,"","","","","","","","",84129,"","","","","","","","","","","","","",87969
e2,"","",232853,"","",227744,"",221439,293394,223678,"","","","","",215072,105663,"","","","","",143491,103300,"","",122707,84223,"","","","","","","","","","","","","",90713,"","","","","","","","","","","","","",87334
