Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Chauncey Key,"",355477,"","","","","",356591
Boo Release,"",239266,"","","","","",238216
Fiyur,"","","","","","","",277898
Water,"","","","","","","",288334
BogChamp Key,"","","","","","","",182983
Moonshot,"","","","","","","",464816
Slim Dankshot,"","","","","","","",189135
Exit Clairvoya,"","","","","","","",312467
Boolossus Key,"","","","","","","",193405
Uncle MingLee,"","","","","","","",256926
Rooftop Key,"","","","","","","",251103
Sealed Room,"","","","","","","",332805
Gay Weston,"","","","","","","",195547
Van Tappor,"","","","","","","",276569
King Boo,"","","","","","","",230054
