Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Race 1,"","","","","","","","","",196544,185427,184683,188466,181276
-Race 2,"","","","","","","","","",209450,197549,209153,28592,31422
-Race 3,"","","","","","","","","",226974,221892,213038,245272,250253
-Race 4,"","","","","","","","","",231879,305487,203285,32149,285582
{Division 5}Race 5,"","","","","","","","","",282871,259221,274173,259361,234039
-Race 1,"","","","","","","","","",221519,210556,217065,"",245046
-Race 2,"","","","","","","","","",229715,195168,233875,"",75404
-Race 3,"","","","","","","","","",227000,231908,222934,"",238659
-Race 4,"","","","","","","","","",181253,185646,183828,"",182299
{Division 4}Race 5,"","","","","","","","","",251389,254276,257285,"",30985
-Race 1,"","","","","","","","","",225696,220168,222938,"",269038
-Race 2,"","","","","","","","","",244274,221119,225518,"",29545
-Race 3,"","","","","","","","","",227304,234102,226066,"",252240
-Race 4,"","","","","","","","","",173844,170646,169100,"",174615
{Division 3}Race 5,"","","","","","","","","",271525,272082,258812,"",30501
-Race 1,"","","","","","","","","",176377,175156,175416,"",221813
-Race 2,"","","","","","","","","",208723,203161,228609,"",184675
-Race 3,"","","","","","","","","",238130,238553,222381,"",237890
-Race 4,"","","","","","","","","",179376,175716,172411,"",174430
{Division 2}Race 5,"","","","","","","","","",259572,258012,269308,"",248640
-Race 1,"","","","","","","","","",173759,173727,177822,"",197471
-Race 2,"","","","","","","","","",244521,242933,232261,"",219158
-Race 3,"","","","","","","","","",212815,225867,223960,"",225862
-Race 4,"","","","","","","","","",285774,"",310083,"",282055
{Division 1}Race 5,"","","","","","","","","","","","","",236850
