Attempt #,Realtime (ms),Gametime (ms)
583,0,0
582,850734,877275
581,0,0
580,858459,876765
579,0,0
578,0,0
577,0,0
576,0,0
575,857887,878340
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,831867,865545
554,0,0
553,0,0
552,0,0
551,0,0
405,0,0
404,0,0
403,1102069,1071450
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,957296,977460
389,0,0
388,1027726,1015680
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,1078610,1020660
376,0,0
375,0,0
374,0,0
373,0,0
372,1053980,1028339
371,0,0
370,0,0
369,0,0
368,994301,990240
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,995450,1004325
353,0,0
352,1018895,1023375
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,894716,897870
345,1023967,1020330
344,1018858,1012545
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,935898,945405
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,998750,1000335
315,1050268,1031430
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,931911,953175
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,868998,895695
280,0,0
279,904936,931125
278,0,0
277,0,0
276,0,0
275,0,0
274,890540,909285
273,0,0
272,946859,948825
271,933546,940230
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,897275,924885
247,0,0
246,0,0
245,1105605,1053704
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,975790,980235
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,1035330,1055430
209,0,0
208,0,0
207,0,0
206,1007569,1000065
205,0,0
204,0,0
203,954124,969465
202,0,0
201,0,0
200,0,0
199,947201,971445
198,0,0
197,1016241,1020390
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,1116625,1146660
171,0,0
170,1112953,1141365
169,1159780,1178880
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,1318537,1237335
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,1156845,1128825
122,0,0
121,0,0
120,0,0
119,1174280,1146855
118,0,0
117,0,0
116,0,0
115,0,0
114,1205075,1165140
113,0,0
112,1218752,1183770
111,0,0
110,1375134,1332495
109,1338727,1268160
108,0,0
107,0,0
106,1244420,1209855
105,1275536,1227330
104,1271417,1223505
103,1328515,1273380
102,0,0
101,0,0
100,1385337,1323255
99,0,0
98,1324926,1277490
97,0,0
96,0,0
95,1326986,1282980
94,1275783,1231965
93,0,0
92,0,0
91,1387505,1353420
90,1329265,1299810
89,1355732,1310910
88,0,0
87,0,0
86,1344735,1309815
85,0,0
84,1576810,1490490
83,0,0
82,1233307,1205370
81,0,0
80,1328552,1280370
79,0,0
78,0,0
77,0,0
76,1243649,1193055
75,0,0
74,1263825,1219110
73,1290873,1248990
72,1362030,1312110
71,1440479,1384080
70,0,0
69,1405941,1355985
68,0,0
67,1439137,1386435
66,0,0
65,0,0
64,1545667,1503270
63,0,0
62,1344230,1302285
61,1471639,1421340
60,1365193,1309920
59,1428220,1373535
58,1468874,1412910
57,1378231,1328250
56,0,0
55,1330029,1294080
54,0,0
53,1659226,1612110
52,0,0
51,1425812,1377945
50,1518512,1465875
49,0,0
48,0,0
