Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Early Double Dash,791643,"",276724
-Grace of Lula,108661,"",72617
{Fire Keep} Fire Keep Done,411446,"",337036
-Path of Victory,234661,"",198415
{Arcane Tunnels} ELEVATORS!?!,914063,"",677945
-Enter Forest Shrine,606721,"",414362
-Arigo's Challenge,536852,"",428412
-GRUH,388368,"",386420
-Borisa's Fate,714675,"",394141
{Stone Heart City} Enter Temple of Uthas,140109,"",256519
Temple of Uthas,832742,"",822873
Temple Gardens,1235532,"",447789
-Fall of Death,277300,"",242314
-Lucua's Climb Start,117388,"",70918
-Lucua's Climb End,1128099,"",641528
{Abandoned Path} Ice Beira Vessel,1052009,"",687981
Arcane Tunnels 2,565150,"",482381
-Umbert's Secret,258505,"",167221
{Fire Keep 2} Fire Keep 2,233165,"",259488
-Ura's Glide,272668,"",382497
{Stone Heart City 2} SHC Shopping,139148,"",117996
Temple Gardens 2,395756,"",352652
-Oriane's Saw Start,155151,"",112723
-Oriane's Saw End,1781512,"",120572
-The Alchemist,796939,"",254759
-Fire Vessel,,"",188960
{Firefall River} Fury of Heraldo,445731,"",121192
Steam House,618596,"",560188
-Douklan's Leap Start,331465,"",302338
{Rust Village} Douklan's Leap End,621753,"",236161
Firefall River 2,439122,"",239904
Arcane Tunnels 3,202716,"",202570
Samael Teleport,327528,"",256326
3 Emeralds?!,407138,"",411177
Sirion Teleport,460829,"",348390
-Goerbard's Pierce Start,258160,"",194110
-Goerbard's Pierce End,951624,"",513308
{Temple Gardens 3} Julian's Song,279846,"",259468
-Gerardo's Anger,601377,"",466461
-Beira Start,121629,"",176166
{Beira Shrine} Beira Teleport,309501,"",196476
Rust Village 2,549948,"",411788
(Cleanup) Queen Start,855582,"",495637
End.,329900,"",224656
