Segment name,Attempt #1's Duration (ms)
Goddess Sword,263315
Loftwing,316631
Surface,289374
Slingshot,1059353
Skyview Map,557034
Beetle,377685
Ruby Tablet,387043
Enter Eldin Volcano,671120
Enter Earth Temple,618698
Earth Temple Map,502036
Amber Tablet,484137
Stone of Trials,1055127
Hook Beetle,707441
Past Lanayru Map,754259
Clawshots,
LMF Map,1537384
Ancient Sea Chart,966917
Sandship Map,449119
Water Dragon's Scale,426635
Ancient Cistern Map,678980
Fireshield Earrings,943265
Enter Fire Sanctuary,1366802
Fire Sanctuary Map,
Sky Keep Map,1287863
