Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Orbs of Light,"","","","",106100,105530,106970,111944,119616,111037,110029,79754,"","",78515,78515,"",78515,"",78515,"","",79162,"",80202,85642,78515,"",90920,83261,79429,83667,78515,"",81619,85996,78515,91527,78515,"",78515,78515,85808,78515,78515,"",94155,78515,80883,78515,78515,"",78515,80991,80725,79978,81708,"","","","","","","",79248,79976,"",80506,"","",81971,"","","",78515,"","","",78515,78515,78515,78515,78515,"","","","","",73711,"","","",72769,"","","","","","",75872
-Escort Jaq,"","","","","",304211,282415,284039,283980,281593,279832,"","","",194171,190375,"",189277,"","","","",188505,"","",188505,188505,"","",188505,191584,"","","",188505,188505,188505,"","","",188505,194003,"",188505,188505,"",201934,194060,188505,188505,"","",188505,188505,188505,188505,"","","","","","","","","","","","","","","","","","",188505,"","","","",188505,188505,188505,188505,"","","","","","","","","",186558,"","","","","","",153055
{Castle of Dreams}Cursed Coach,"","","","","",104901,"",85010,92491,88217,86068,"","","",84674,84674,"",84674,"","","","",84674,"","",84674,"","","",84674,84674,"","","",84674,84674,84674,"","","",84674,84674,"",84674,84674,"",84674,84674,84674,84674,"","",84674,84674,84674,84674,"","","","","","","","","","","","","","","","","","",84674,"","","","",84674,84674,84674,84674,"","","","","","","","","",81218,"","","","","","",72384
-Reach Level 2,"","","","","",186376,"",186376,186376,186376,186376,"","","",186376,186376,"",186376,"","","","",186376,"","",186376,"","","",186376,186376,"","","",186376,186376,186376,"","","",186376,"","",186376,186376,"",186376,186376,186376,186376,"","",186376,186376,186376,186376,"","","","","","","","","","","","","","","","","","",186376,"","","","",186376,186376,186376,,"","","","","","","","","","","","","","","","",186376
{Dwarf Woodlands}Magic Mirror,"","","","","",264447,"",264447,264447,264447,264447,"","","",264447,264447,"",264447,"","","","",264447,"","",264447,"","","",264447,264447,"","","",264447,264447,264447,"","","",264447,"","",264447,264447,"",264447,264447,264447,264447,"","",264447,264447,264447,264447,"","","","","","","","","","","","","","","","","","",264447,"","","","","",264447,264447,264447,"","","","","","","","","","","","","","","","",73200
-Hall Goons,"","","","","",263941,"",244111,234456,237682,232857,"","","",180022,180022,"",180022,"","","","",180022,"","",180022,"","","",180022,180022,"","","",180022,180022,180022,"","","",180022,"","","",180022,"",180022,180022,180022,180022,"","",180022,180022,180022,180022,"","","","","","","","","","","","","","","","","","",180022,"","","","","",180022,180022,,"","","","","","","","","","","","","","","","",180022
-Castle Escape,"","","","","",323588,"",323588,323588,323588,323588,"","","",323588,323588,"",323588,"","","","",323588,"","",323588,"","","",323588,323588,"","","",323588,323588,323588,"","","",323588,"","","",323588,"","",323588,323588,,"","",323588,323588,323588,323588,"","","","","","","","","","","","","","","","","","",323588,"","","","","",323588,323588,323588,"","","","","","","","","","","","","","","","",130489
{Enchanted Dominion}Dragon Maleficent,"","","","","",179976,"",181544,190818,166442,170262,"","","",154022,211915,"",217001,"","","","",142214,"","",142214,"","","",142214,155546,"","","",142214,142214,142214,"","","","","","","",142214,"","",142214,210971,305313,"","",142214,142214,149169,"","","","","","","","","","","","","","","","","","","",142214,"","","","","",174610,142214,142214,"","","","","","","","","","","","","","","","",153123
-Abounding Crystal,"","","","","",,"",,,,,"","","",,,"",,"","","","",,"","",,"","","",,,"","","",,,,"","","","","","","",,"","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,82847,"","","","","","","","","","","","","","","","",81033
{Radiant Garden (Part 1)}FD Unversed,"","","","","",189122,"",179606,179656,180720,192688,"","","",119491,116110,"",113155,"","","","",111693,"","",112139,"","","",109797,112471,"","","",112651,114881,104816,"","","","","","","",117191,"","",109297,123329,100268,"","",117678,112018,108723,"","","","","","","","","","","","","","","","","","","",111862,"","","","","","",106538,50088,"","","","","","","","","","","","","","","","",54650
Grinding,"","","","","",,"",,,,,"","","",,,"",,"","","","",,"","",,"","","",,,"","","",,,,"","","","","","","","","","",,,,"","",,,,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,440248,"","","","","","","","","","","","","","","","",358288
-Trinity Armor,"","","","","",172957,"",174460,174107,171938,168003,"","","",127187,124714,"",146787,"","","","",144801,"","",139517,"","","",127161,124714,"","","",138401,125908,129953,"","","","","","","","","","",155345,126419,174749,"","",124714,126665,127175,"","","","","","","","","","","","","","","","","","","",125641,"","","","","","",128036,75555,"","","","","","","","","","","","","","","","",77610
