Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Link,"","","","","","","",63420,43500,22092,916,"","","",1075,31497
Beating all Yoshis,"","","","","","","","",68388,"","","","","","",56140
Fake Fox,"","","","","","","","",47059,"","","","","","",34872
No Targets,"","","","","","","","",8856,"","","","","","",8362
Super Mario Bros,"","","","","","","","",73403,"","","","","","",41286
Pikachu,"","","","","","","","",43986,"","","","","","",30206
Huge DK,"","","","","","","","",57620,"","","","","","",38953
No god dang way,"","","","","","","","",8336,"","","","","","",6147
Kirbys,"","","","","","","","",42784,"","","","","","",50473
Samus,"","","","","","","","",40835,"","","","","","",46405
Metal Mario,"","","","","","","","",28245,"","","","","","",35174
RACE START,"","","","","","","","",28891,"","","","","","",29879
Mult Polygons,"","","","","","","","",89148,"","","","","","",68687
Master Hand,"","","","","","","","",78748,"","","","","","",62502
