Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
- S.S.D.D.,"","","","",237030,"",239758,"","","","","","",231597,"","","","",235935,"",233371,204565,"","","",220209,223629,"","",358970,195058,"","","","",188237,208728,"",168918,"","","",166864,"",168176
-Team Player,"","","","",696725,"",694333,"","","","","","",735976,"","","","",548931,"","",625748,"","","","",517344,"","","",433793,"","","","",428536,386383,"",367432,"","","",392011,"",359075
-Cliffhanger,"","","","",702551,"",585798,"","","","","","",702691,"","","","",608718,"","",558063,"","","","",538159,"","","","","","","","",442657,385909,"",338702,"","","",342191,"",334062
-TakeDown,"","","","","","","","","","","","","",1076011,"","","","",912120,"","",744281,"","","","",351283,"","","","","","","","",185894,181997,"",150860,"","","",152555,"",151659
- Wolverines,"","","","","","","","","","","","","",1222660,"","","","",1288390,"","",1068787,"","","","",1258622,"","","","","","","","",608998,527139,"",431033,"","","","","",455952
- Hornets Nest,"","","","","","",1184195,"","","","","","",1417512,"","","","",389810,"","",709164,"","","","",869484,"","","","","","","","",394516,230125,"",236437,"","","","","",198440
- Exodus,"","","","","","",760919,"","","","","","",416257,"","","","",490052,"","",360677,"","","","",424491,"","","","","","","","",289196,272737,"",266204,"","","","","",266404
-The Only Easy Day ... was Yesterday,"","","","","","",1159984,"","","","","","",801207,"","","","",749132,"","",720474,"","","","",755320,"","","","","","","","",430907,737505,"",404505,"","","","","",388053
- The Gulag,"","","","","","",969947,"","","","","","",980812,"","","","",885529,"","",880759,"","","","",773668,"","","","","","","","","",540994,"",560914,"","","","","",531134
- Of Their Own Accord,"","","","","","",839052,"","","","","","",805036,"","","","",821029,"","",918835,"","","","",751260,"","","","","","","","","",465488,"",455001,"","","","","",440094
-Contingency,"","","","","","",1237050,"","","","","","",1528048,"","","","",1211645,"","",899225,"","","","",902797,"","","","","","","","","",367375,"",414258,"","","","","",394716
-Second Sun,"","","","","","",573613,"","","","","","",602956,"","","","",511156,"","",936070,"","","","",762561,"","","","","","","","","",464683,"",485488,"","","","","",440000
-Whisky Hotel,"","","","","","",493904,"","","","","","",531861,"","","","",300247,"","",548742,"","","","",379882,"","","","","","","","","",182076,"",183813,"","","","","",183990
-Loose Ends,"","","","","","",1278005,"","","","","","",1149765,"","","","",1042700,"","",1054521,"","","","",958604,"","","","","","","","","",748312,"",680547,"","","","","",656087
-The Enemy of my Enemy,"","","","","","",268577,"","","","","","",260177,"","","","",337828,"","",186710,"","","","",219874,"","","","","","","","","",160286,"",152281,"","","","","",161966
-Just Like Old Times,"","","","","","",544282,"","","","","","",491341,"","","","",805449,"","","","","","","",447097,"","","","","","","","","",307900,"",282185,"","","","","",375361
-Endgame,"","","","","","",256637,"","","","","","",228116,"","","","",364565,"","","","","","","",233013,"","","","","","","","","",189131,"",191768,"","","","","",192595
END,"","","","","","","","","","","","","","","","","","",234573,"","","","","","","",211388,"","","","","","","","","",177336,"",187922,"","","","","",187434
