Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Tutorial,"","",16658,23779,18208,"",17552,18459
Devil's Chimney,"","",118048,"",42793,"",58934,82961
Slide Skip,"","",63945,"",71825,"",82432,49797
Furniture Land,"","",65697,"",26019,"",65256,72772
Orange Hell,"","",412069,"",89045,"",71229,59918
Anvil Jump,"","",63164,"",272110,"",60607,58070
Bucket Jump,"","",168698,"",223641,"",221724,80973
Ice Mountain,"","",56550,"",148324,"",115626,179924
Tower,"","",197062,"",29580,"","",333282
END,"","",62149,"",38998,"","",25631
