Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Graphite,130017,"","",132822,123189,"",126722,124373,121504,"",122310,120608,121451,122278,122915,123069,"","","",119692,"","",121374,"","","",122752,"",121548,"",125725,"","",122696,123611,"",123208,121566,122457,"",126579,"",121751,"","","",124117,"",123748,122771,120279,120057,"",119343,"",120671,"","",122276,121947
Colored Pencil,454964,"","",421412,430240,"",416930,"",421819,"","","",413483,"","",408120,"","","","","","","","","","",411345,"","","",406757,"","","",409442,"","","",408036,"","","","","","","","","","",407194,"",402100,"","","","","","","",397022
Charcoal,382980,"","",348588,"","",360433,"",353691,"","","",348258,"","",348211,"","","","","","","","","","",332116,"","","",343131,"","","",332037,"","","",331378,"","","","","","","","","","",331367,"",332443,"","","","","","","",333749
Watercolor,469498,"","",398096,"","",380342,"",386920,"","","",403218,"","",375487,"","","","","","","","","","",385855,"","","",377447,"","","",365240,"","","",369401,"","","","","","","","","","",365183,"",369888,"","","","","","","",361727
Acrylic,839556,"","",872193,"","",797464,"","","","","",805731,"","",745241,"","","","","","","","","","","","","","","","","","",726673,"","","",720345,"","","","","","","","","","","","",724946,"","","","","","","",727445
Pen & Ink,646746,"","",596442,"","",562324,"","","","","",565278,"","",572777,"","","","","","","","","","","","","","","","","","",611101,"","","",528764,"","","","","","","","","","","","","","","","","","","","",497242
Oil Pastel,861477,"","",784845,"","",775589,"","","","","","","","",679467,"","","","","","","","","","","","","","","","","","",704924,"","","",650702,"","","","","","","","","","","","","","","","","","","","",700913
Collage,536967,"","",499076,"","",514279,"","","","","","","","",486273,"","","","","","","","","","","","","","","","","","",467956,"","","",464487,"","","","","","","","","","","","","","","","","","","","",449736
Gouache,259855,"","",272835,"","",279358,"","","","","","","","",250925,"","","","","","","","","","","","","","","","","","",222809,"","","",250848,"","","","","","","","","","","","","","","","","","","","",194682
Interpretation,121019,"","",120176,"","",119560,"","","","","","","","",120254,"","","","","","","","","","","","","","","","","","",119705,"","","",120237,"","","","","","","","","","","","","","","","","","","","",120266
