Segment name,Attempt #1's Duration (ms)
Prologue,282947
Goombario,409358
Chapter 1,801278
Kooper,270124
Bombette,407554
End of Chapter 1,1170561
Chapter 2,258745
Parakarry,221896
Enter Ruins,480541
Super Hammer,301174
End of Chapter 2,555770
Chapter 3,482983
Super Boots,567732
Bow,157076
Enter Tubba's Castle,265341
End of Chapter 3,994458
Chapter 4,304464
Watt,1339647
End of Chapter 4,370207
Cake in,200073
Cake out,25280
BHS,390159
Sushi,239115
Ultra Hammer,419923
End of Chapter 5,762687
Chapter 6,454105
Lakilester/Micheal/Spike,1832719
End of Chapter 6,554389
Ultra Boots,413399
Chapter 7,104206
Enter Palace,717373
End of Chapter 7,1114195
Chapter 8,410364
Door 1,
Door 2,
Door 3,1573649
Star Rod,2653165
Let's have a parade!,364347
