Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Falkner,1406924,1451816,1448746,"",1444081
Bugsy,727252,746051,755077,"",740141
Whitney,"",1066904,1098163,"",1033949
Billy,575809,694279,781016,"",578510
Morty,1005716,972548,993589,"",1112359
Chuck,"","",1343175,"",1329854
Pryce,1438854,1435234,"","",320975
Rival,1445397,1425454,"","",1380044
Lance,831701,820053,"","",766824
Surge,630400,630400,"","",755905
Erika,250420,304868,"","",264941
Janine,198287,190084,"","",195155
Sabrina,182916,185503,"","",150052
Misty,862985,852824,"","",798601
Brock,491850,483513,"","",454644
Blaine,366272,344288,"","",346513
Blue,412863,471246,"","",359900
Red,1415642,688126,"","",624220
