Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Spike,"","",25859,"",30434,27408,28662
Herringway,"","",47882,"",33562,"",35333
Grinder,"","","","",31751,"",36033
Beautifly,"","","","","","",31326
Big the Cat,"","","","","","",38504
ARGH!,"","","","","","",32756
Lunch Fish,"","","","","","",39463
Ultra Stone,"","","","","","",48542
NYEH NO PBS!,"","","","","","",36750
Bay-Bae!,"","","","","","",43226
BOGUS BOGUS!,"","","","","","",51296
Single Dad,"","","","","","",48980
