Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Mountain Peak (next level entry),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455972,"",464204,"",441427,418683,420320,433427,"",401973,"","","","",398949
The Prophet's Tomb (on exit),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569954,"",558352,"",544282,530761,552289,553529,"",529409,"","","","",526506
Siberian Wilderness (on bear kill),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594516,"",537340,"",558163,549419,528153,521222,"",511989,"","","","",526508
Soviet Installation (ledge climb2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402453,"",415898,"",334525,321619,"",316482,"",353412,"","","","",340908
Hunting Grounds ( tower zip),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187340,"",161902,"",156260,172414,"",189943,"",159309,"","","","",147495
Soviet Gulag (on waterfall),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591362,"",623009,"",570834,556042,"",582704,"",590391,"","","","",557843
The Copper Mill (on zip+CS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491979,"",656369,"",494810,393829,"",385747,"",412951,"","","","",387692
The Prophet's Blessing (gate),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639498,"",779647,"",645117,551904,"",621026,"",631274,"","","","",561011
The Village (pyro kill),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",511995,"","","",375552,439763,"",434794,"",447310,"","","","",394372
The Acropolis (exp door),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299238,"","","",324332,298022,"",296398,"",304210,"","","","",285902
The Tower (on heavyG kills),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285750,"","","",213150,254036,"",346075,"",234398,"","","","",215255
Approaching Storm (on 2nd generator)),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450522,"","","",534713,520490,"",526114,"",530275,"","","","",402549
Flooded Archives (you look terrible),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668802,"","","",664216,653702,"",591561,"",614042,"","","","",662288
Research Base (last kill of last room),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677529,639523,"",685192,"",638834,"","","","",629618
Path Of The Deathless (on ceiling collapse),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",860654,820583,"",797890,"",891231,"","","","",761801
Gate Of Kitezh (on last courtyard kill),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371319,326668,"",377529,"",361844,"","","","",321069
Outskirts of Kitezh (on last courtyard kill),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584151,520683,"","","",503155,"","","","",537019
The Lost City (on top of tower),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334388,357543,"","","",333700,"","","","",314918
Chamber Of Souls (WR@2:36:43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718360,683149,"","","",589115,"","","","",615069
