Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
Tubthumper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250046,235372,"",205550,201825,219086,218853,"",204570,"",225279,203829,"",238373,"","",204453,"","",198568,205269,201932
Hammer Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1537936,1536054,"","","","",1545660,"","",1547791,1526130,1541898
PBombom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1085552,"","","",1078627,"","","",1164079,"","","",994536,1069977,"","","","","","",1056271,"","","",1027369,"",1015714,"","",1002468,1021733,"","",1080577,"","","","","",1052580,1025047,"","","",1001292,989545,1060988,"","","",1026740,"","","",996836,1012276,1048473,1051820,"",978207,"",1100975,"","","",1020150,1012455,1053637,"",1001025,"",995209,"","","",1021426,1031160,"",1050662,"","",1034088,"","",1011849,971148,1090922,"",1012613,"","",1014620,"",997288,966990,"",986918,1070944,1032150,"","",1086411,"",984997,957046,1034444,"","",993948,"","",992214,"","","","","","",992260,"","","","",984311,982184,943099,952960,"","",1024941,"","","","","",1054776,"",1001588,"","",956619,"","","",932083,"","","","","","","",953253,"","","","","",970218,"","",1012940,"","","",993156,"","","",1009303,"",1012116,1028153,"",1028165,"","",1011884,"","",983285,"","",1042275,"","","","","",1005911,"",1009954,"","","","",1065207,"","","","","","","","",999359,949266,"",965987,989186,988889,"","","","","",973749,"",991360,"","","","","","","","","","","",957358,"",1048946,948421,"","","","","",1016308,"","","","",935894,"","","","","","",962134,"","","","","",977147,1025070,"","",963777,959736,972516,"",1070518,"","","","","",934806,1017512,"","","","","",954183,"","","","",997044,"","",895182,946716,"",971416,1057952,973427,1007318,"","","",1043958,929452,"","","","",963786,"","",1001759,984562,1004918
Paul Mccartney and Wings,"",881255,"",804665,"","","","","","","","","","","",810519,"","","","","","","","","","","","","","","","","","","","","","","",779352,"","","",842479,"","","","","","","",834721,915218,"","","","","","",809345,"","","",824858,"",847406,"","",770100,859623,"","","","","","","","","",832362,"","","",820323,811401,757321,"","","",787906,"","","","",802227,"",786136,"",823934,"",865060,"","","",797307,807733,797510,"",798214,"",778731,"","","",849415,817651,"","","","",799495,"","","",847030,840254,"",820009,"","",868393,"",851778,809404,"",797073,"",815090,"","","","",824055,"",813752,"","",809863,"","",864180,"","","","","","",833307,"","","","",792288,816809,778986,791690,"","",780841,"","","","","",839199,"",834363,"","",856573,"","","",758895,"","","","","","","",813653,"","","","","","","","",820967,"","","","","","","",761430,"",806025,784730,"",777318,"","",861978,"","",832421,"","",797084,"","","","","",872145,"",859052,"","","","",807076,"","","","","","","","",777242,831161,"",805925,788250,896578,"","","","","",780396,"",795012,"","","","","","","","","","","",811517,"","",809608,"","","","","",772580,"","","","",821278,"","","","","","",830529,"","","","","",866285,839331,"","",815772,875562,851618,"","","","","","","",817918,"","","","","","","","","","","",839379,"","",831176,854118,"",768247,823882,781805,801657,"","","","",851971,"","","","",787047,"","","",784053,762608
Middle Child Syndrome,"",1214488,"",1078274,"","","","","","","","","","","",1098861,"","","","","","","","","","","","","","","","","","","","","","","",1123565,"","","",1078569,"","","","","","","","",1177293,"","","","","","",1155859,"","","",1095800,"",1117172,"","",1147105,1115218,"","","","","","","","","",1047416,"","","",1102174,1046202,1083070,"","","",1090750,"","","","",1091707,"","","",1061949,"","","","","",1007359,1003511,1050587,"",1045415,"",1132945,"","","",1069505,1131918,"","","","",1041737,"","","",1065340,1110478,"",1052415,"","",1098849,"",1132289,1057545,"",1035355,"",1077798,"","","","",1022696,"",1030829,"","",1033577,"","",1098565,"","","","","","",1122080,"","","","",1026184,1063106,1151022,1054069,"","",1042180,"","","","","","","",1048672,"","",1013720,"","","",1147963,"","","","","","","",1143636,"","","","","","","","",1091545,"","","","","","","",1051236,"",1071467,1032771,"",1058949,"","","","","",1137437,"","",1050652,"","","","","",1007877,"","","","","","",1075543,"","","","","","","","",1060776,1054864,"",1028285,1103234,1050996,"","","","","",1040513,"",1089485,"","","","","","","","","","","",1069834,"","",1098527,"","","","","",1024489,"","","","",1038140,"","","","","","",1104421,"","","","","",1058308,1059126,"","",1051893,"",1086846,"","","","","","","",1012719,"","","","","","","","","","","",1006548,"","","",1128932,"",1050771,1038174,1076309,1015307,"","","","",1051991,"","","","",1101790,"","","",1131566,1021370
Pls No Detrance,"",495590,"",467879,"","","","","","","","","","","",485511,"","","","","","","","","","","","","","","","","","","","","","","",481320,"","","",470941,"","","","","","","","",469313,"","","","","","",459942,"","","",472243,"",472365,"","",480074,502963,"","","","","","","","","",473664,"","","",474452,556465,461099,"","","",456332,"","","","",457343,"","","",454614,"","","","","",473912,"",,"",474327,"",473336,"","","",481357,469820,"","","","",477666,"","","",460979,458959,"",474903,"","",457185,"",474330,475769,"",471369,"",457890,"","","","",454220,"",456889,"","",472419,"","",469863,"","","","","","",483066,"","","","",457792,472965,452028,449938,"","",470929,"","","","","","","",452641,"","",454974,"","","",479239,"","","","","","","",471891,"","","","","","","","",460739,"","","","","","","",471773,"",462186,455248,"",473600,"","","","","",470197,"","","","","","","","",457493,"","","","","","",472591,"","","","","","","","",470228,459537,"",478881,473033,453417,"","","","","",452307,"",454940,"","","","","","","","","","","",454248,"","",470332,"","","","","",496955,"","","","",473397,"","","","","","",470863,"","","","","",469481,473564,"","",472758,"",455788,"","","","","","","",469230,"","","","","","","","","","","",450658,"","","",456246,"",475654,469174,458638,471202,"","","","",469634,"","","","",460225,"","","",450725,453796
X-2 Massage Minigame,"",1466282,"",1514552,"","","","","","","","","","","",1399126,"","","","","","","","","","","","","","","","","","","","","","","",1403518,"","","",1408343,"","","","","","","","",1393609,"","","","","","",1399637,"","","",1389609,"",1375341,"","","",1403954,"","","","","","","","","",1377764,"","","",1408191,1374120,1367686,"","","",1368647,"","","","",1370067,"","","",1370993,"","","","","",1372849,"",1841481,"",1352014,"",1361189,"","","",1359611,1432026,"","","","",1376209,"","","",1356097,1368944,"",1370487,"","",1359159,"",1350902,1351013,"",1354784,"",1351521,"","","","",1351357,"",1352392,"","",1360670,"","",1349663,"","","","","","",1349714,"","","","",1357922,1359464,1347379,1352406,"","",1349950,"","","","","","","",1353983,"","",1349786,"","","",1381120,"","","","","","","",1357256,"","","","","","","","",1351494,"","","","","","","",1355384,"",1347287,1349562,"",1343392,"","","","","",1354453,"","","","","","","","",1356536,"","","","","","",1343567,"","","","","","","","",1352553,1366264,"",1357085,1350293,1355250,"","","","","",1349184,"",1355918,"","","","","","","","","","","",1349765,"","",1348403,"","","","","",1353407,"","","","",1349204,"","","","","","",1356921,"","","","","",1354993,1347034,"","",1351117,"",1358238,"","","","","","","",1352319,"","","","","","","","","","","",1340985,"","","",1361685,"",1347930,1345232,1373006,1359297,"","","","",1346488,"","","","",1347560,"","","",1344303,1346070
InTENTSe Boss Battle,"",1010497,"",950093,"","","","","","","","","","","",933537,"","","","","","","","","","","","","","","","","","","","","","","",999252,"","","",963171,"","","","","","","","",838602,"","","","","","",855991,"","","",847766,"",844667,"","","",918602,"","","","","","","","","",925558,"","","","",828365,870452,"","","",1027175,"","","","",821055,"","","",942007,"","","","","",840293,"",951373,"",917917,"",842784,"","","",772002,818465,"","","","",908718,"","","",926509,865858,"",826343,"","",819449,"",914140,926760,"",862986,"",912146,"","","","",813472,"",765391,"","",977081,"","",944905,"","","","","","",782444,"","","","",819676,882017,891981,852395,"","",838094,"","","","","","","",833952,"","","","","","","","","","","","","","",883793,"","","","","","","","",847348,"","","","","","","",1001798,"",878670,930387,"",767689,"","","","","",856386,"","","","","","","","",907012,"","","","","","",950753,"","","","","","","","",883695,818630,"",851955,768149,773920,"","","","","",768739,"",786486,"","","","","","","","","","","",832906,"","",822280,"","","","","",881044,"","","","",854161,"","","","","","",838592,"","","","","",864989,786234,"","",726598,"",800043,"","","","","","","","","","","","","","","","","","","",807104,"","","",869226,"",804927,895501,824290,"","","","","",891248,"","","","",868489,"","","",804107,798416
Done With This Ish,"",1182461,"",1106072,"","","","","","","","","","","",1196476,"","","","","","","","","","","","","","","","","","","","","","","",1099926,"","","",1029993,"","","","","","","","",1085841,"","","","","","",1048382,"","","",1082411,"",1049510,"","","",1016030,"","","","","","","","","",1019776,"","","","",1065319,"","","","",1140059,"","","","",1057608,"","","",1065903,"","","","","",1012477,"",1101761,"",1021582,"",1262450,"","","",979987,"","","","","",1107658,"","","",1002690,1061011,"",1136453,"","",1092164,"",1186199,1088689,"",1177110,"","","","","","",1145127,"",1014551,"","",1047785,"","",1006284,"","","","","","",1032820,"","","","",1157612,1123864,1077946,1118554,"","",1119447,"","","","","","","",1067142,"","","","","","","","","","","","","","",1153244,"","","","","","","","",1056300,"","","","","","","",1056666,"","","","",1049013,"","","","","",1067325,"","","","","","","","",1124996,"","","","","","","","","","","","","","","",1081138,1116545,"",1106885,1088670,1040938,"","","","","",1045137,"",1124164,"","","","","","","","","","","",1164337,"","",1159817,"","","","","",987199,"","","","",1008568,"","","","","","",1061907,"","","","","",1070661,1057750,"","",1052805,"",1191336,"","","","","","","","","","","","","","","","","","","",1079550,"","","",1083153,"",1065357,1084587,"","","","","","",1118284,"","","","",1031292,"","","",1125301,1066015
Butt<Crack!>,"",331442,"",307152,"","","","","","","","","","","",305144,"","","","","","","","","","","","","","","","","","","","","","","",311633,"","","",294288,"","","","","","","","",289428,"","","","","","",294625,"","","",296001,"",286982,"","","",302144,"","","","","","","","","",295705,"","","","",302800,"","","","",329846,"","","","",300618,"","","",284832,"","","","","",298267,"",300939,"",304215,"",298979,"","","",299197,"","","","","",312240,"","","",294699,284959,"",287356,"","",276050,"",312500,280445,"",307413,"","","","","","",291707,"",295648,"","",287046,"","",288655,"","","","","","",292394,"","","","",284302,285638,285448,281960,"","",294835,"","","","","","","",292676,"","","","","","","","","","","","","","",310516,"","","","","","","","",294070,"","","","","","","",307396,"","","","","","","","","","",279573,"","","","","","","","",280047,"","","","","","","","","","","","","","","",364559,299089,"",281158,291962,314203,"","","","","",290450,"",279699,"","","","","","","","","","","",275189,"","",289103,"","","","","",278174,"","","","",278974,"","","","","","",274462,"","","","","",280381,305871,"","",266237,"",278862,"","","","","","","","","","","","","","","","","","","",287789,"","","",277242,"",287529,293362,"","","","","","",285376,"","","","",272442,"","","",278457,288138
