Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
"""We kill the Fatman""",506635,413481,361308
Overcooked 3 looks great,766515,663250,593944
"YOU PICKED THE WRONG HOUSE, FOOL!",458594,367799,349006
Sad,806052,651807,625983
D-d-d-double kill!,433890,405763,354226
Goodbye nurse!,934588,849092,780444
Robophobia,622389,557210,506528
BY THE POWER OF HAMSTERS,951722,813100,790269
Literally the most elaborate suicide ever,632816,531029,504241
Best girl gets Tetris'd,856472,728588,705387
...inside a simulation...,0,558277,615028
Super Saiyan Hajime,1821071,892100,865090
