Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Fickle Forest,"","","","","","",82308,"","","",80242,"","",78539,"",82343,75587,"","","",75622,76948,84508,82405,76798
Vegetals,"","","","","","",86791,"","","",81322,"","",81353,"",82320,"","","","",82039,"",81335,87158,80727
FROGGY,"","","","","","","","","","","","","","","","","","","","",90106,"","",97703,97994
Dragon Quest Slime,"","","","","","","","","","","","","","","","","","","","",59629,"","",58220,58678
Hindenburg,"","","","","","","","","","","","","","","","","","","","","","","","",133049
Jazz plant,"","","","","","","","","","","","","","","","","","","","","","","","",68975
Blep clown,"","","","","","","","","","","","","","","","","","","","","","","","",208204
Jafar,"","","","","","","","","","","","","","","","","","","","","","","","",127624
Candyland,"","","","","","","","","","","","","","","","","","","","","","","","",156487
Birb,"","","","","","","","","","","","","","","","","","","","","","","","",121279
Bad Dragon,"","","","","","","","","","","","","","","","","","","","","","","","",114543
THE BEES,"","","","","","","","","","","","","","","","","","","","","","","","",103892
Dr. Cuck's Runkiller,"","","","","","","","","","","","","","","","","","","","","","","","",212835
Mary Poppins,"","","","","","","","","","","","","","","","","","","","","","","","",96044
Tom and Jerry,"","","","","","","","","","","","","","","","","","","","","","","","",83164
ThePirateBay,"","","","","","","","","","","","","","","","","","","","","","","","",85019
Snakegirl waifu,"","","","","","","","","","","","","","","","","","","","","","","","",183991
Ghost Train - Gorrilaz,"","","","","","","","","","","","","","","","","","","","","","","","",120517
Six sided 1d3,"","","","","","","","","","","","","","","","","","","","","","","","",206121
Devil (Boss),"","","","","","","","","","","","","","","","","","","","","","","","",124102
