Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Coach's Field,"",684,1149,"","","","","",0,"",534081
Sacha's Cube,"",0,410,"","","","","",1051665,"",343640
Milla's Party,"",2419,"","","","","","",432676,"",465343
Blue Tank,"",420,"","","","","","",178964,"",198848
Ford's Stuff,"","","","","","","","",167186,"",178991
Abyss's RNG,"","","","","","","","",392468,"",351430
Linda's City,"","","","","","","","",407602,"",257360
Boïd Milk,"","","","","","","","",449028,"",341289
Gold Tank,"","","","","","","","",270877,"",197867
Raz Circus,"","","","","","","","",511518,"",638237
