Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1 RB,193688,"",190263
3-1 Suction Suit,423192,"",338799
2-1,201184,"",184127
2-2,168812,"",180625
2-3,197985,"",203201
2-4,208286,"",191165
2-5,164565,"",156865
5-1,284058,"",295698
5-2 RB,379453,"",356477
5-1 FP RB,152760,"",136440
"Buy FB, 5-3",304295,"",284262
5-4,250341,"",274185
5-5,285750,"",293651
5-5 FP RB,"","",153531
3-2,259887,"",357798
3-3,136817,"",131324
3-4,294948,"",354277
3-5,292088,"",359416
"Buy ASM, 6-1 RB","","",292941
6-2,213644,"",250697
6-3,229489,"",250406
6-4,247028,"",268809
6-5,219557,"",171876
1-2,439572,"",384942
1-3,165827,"",204376
1-4,318374,"",309981
1-5,345465,"",324965
4-1,197762,"",229912
4-2 RB,218732,"",208888
4-3,319188,"",226543
4-4,260346,"",236220
4-5,324195,"",303920
Finish Hero SS,2416751,"",448191
