Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Starman Jr,488000,"","","",574689,500809,502022,"",530907,536769,"","","","",534998,506255,506582,"","","","","","","",454792,"",464770,"",456977,"","","",468185,"",447009,"",459123,"","","","","",475920,"",476457,"","","",450945,478291
Frank n' Stein,427510,"","","",302109,395224,"","",519866,460186,"","","","","",384490,501464,"","","","","","","",420334,"",358692,"",389023,"","","",356463,"",418151,"","","","","","","",423004,"","","","","",341063,344502
Pest Control,1973190,"","","",699665,"","","","",809013,"","","","","","",733940,"","","","","","","","","",654458,"",688126,"","","",705064,"",714406,"","","","","","","",767982,"","","","","",761854,655124
Captain Stronk,341780,"","","",381974,"","","","",554170,"","","","","","",356548,"","","","","","","","","",687723,"",345156,"","","",390095,"",427006,"","","","","","","",366630,"","","","","",734551,322293
That Pencil Split Tho,508820,"","","",536442,"","","","",457040,"","","","","","",417382,"","","","","","","","","",426311,"",550466,"","","",480754,"",540700,"","","","","","","",470052,"","","","","","",504812
Got the Grill,973420,"","","",845562,"","","","",743453,"","","","","","","","","","","","","","","","",831325,"",529929,"","","",504402,"",569541,"","","","","","","",520303,"","","","","","",564986
Stranger Danger,768010,"","","",746069,"","","","",643427,"","","","","","","","","","","","","","","","",674027,"",675772,"","","",682736,"",625046,"","","","","","","",691065,"","","","","","",578368
Jeff <3,1236690,"","","",1001936,"","","","",982946,"","","","","","","","","","","","","","","","",983816,"",1052731,"","","",985659,"",1126424,"","","","","","","",865121,"","","","","","",967591
Boogied Out,2023360,"","","",98953,"","","","",87625,"","","","","","","","","","","","","","","","",106938,"",217709,"","","",74491,"",77228,"","","","","","","",195509,"","","","","","",85330
Knock Knock!,1086730,"","","",798621,"","","","",,"","","","","","","","","","","","","","","","",1162171,"",918680,"","","",1032196,"",1022485,"","","","","","","",1260373,"","","","","","",889329
Took out the Trash,573690,"","","",1552464,"","","","",1471442,"","","","","","","","","","","","","","","","",509582,"",1325736,"","","",585580,"",503312,"","","","","","","",523519,"","","","","","",514399
The Salt Mines,2126970,"","","",2025282,"","","","",1351032,"","","","","","","","","","","","","","","","",1113288,"",955569,"","","",1651187,"",980514,"","","","","","","",1145502,"","","","","","",1083992
Spooky Shopping,869530,"","","",898940,"","","","",732893,"","","","","","","","","","","","","","","","",922188,"",776566,"","","",803273,"",1494932,"","","","","","","",817121,"","","","","","",741055
LSD Statue,683790,"","","",507903,"","","","",307838,"","","","","","","","","","","","","","","","",357995,"",306662,"","","",332558,"",312564,"","","","","","","",355051,"","","","","","",281949
Monkey Business,919430,"","","",689147,"","","","",573338,"","","","","","","","","","","","","","","","",499424,"",476677,"","","",482042,"",489857,"","","","","","","",480515,"","","","","","",475601
Got the Grill Back,750860,"","","",604369,"","","","",460832,"","","","","","","","","","","","","","","","",283636,"",241575,"","","",270633,"",192372,"","","","","","","",195833,"","","","","","",188132
Shrooooms!,635230,"","","",585765,"","","","",590330,"","","","","","","","","","","","","","","","",575762,"",543055,"","","",605506,"",573099,"","","","","","","",553350,"","","","","","",573384
Have to go Poo,866510,"","","",696135,"","","","",611903,"","","","","","","","","","","","","","","","",623357,"",570357,"","","",576283,"",,"","","","","","","",590887,"","","","","","",592647
Kuraku-chan~,,"","","",,"","","","",,"","","","","","","","","","","","","","","","",,"",,"","","",663848,"",1363791,"","","","","","","",475954,"","","","","","",474717
Tomb Raided,2004600,"","","",2179255,"","","","",1954919,"","","","","","","","","","","","","","","","",1847269,"",1239403,"","","",944239,"",720694,"","","","","","","",839522,"","","","","","",695618
Dungeon Mang,722050,"","","",1257727,"","","","",596739,"","","","","","","","","","","","","","","","",643751,"",768697,"","","",431514,"",599484,"","","","","","","",433444,"","","","","","",645005
Deep Dankness,1275840,"","","",1029800,"","","","",898967,"","","","","","","","","","","","","","","","",716972,"",571699,"","","",904909,"",646562,"","","","","","","",663996,"","","","","","",584171
Don't Drink the Tea%,1772790,"","","",1426326,"","","","",1358680,"","","","","","","","","","","","","","","","",1278508,"",1387212,"","","",1236699,"",983361,"","","","","","","",999782,"","","","","","",1111422
Writing on the Wall,1409150,"","","",682810,"","","","",537714,"","","","","","","","","","","","","","","","",736812,"",377846,"","","",388544,"",339698,"","","","","","","",495166,"","","","","","",
Diamond Doge,1309790,"","","",1514904,"","","","",895528,"","","","","","","","","","","","","","","","",707724,"",837773,"","","",617029,"",619928,"","","","","","","",479266,"","","","","","",1021460
Sewer Rat,672670,,"","",680904,"","","","",783478,"","","","","","","","","","","","","","","","",,"",636563,"","","",647988,"",670588,"","","","","","","",586317,"","","","","","",587053
That Mole is Mondo,419000,,"","",320735,"","","","",347590,"","","","","","","","","","","","","","","","",,"",305953,"","","",312424,"",317514,"","","","","","","",326790,"","","","","","",327085
Thunderstorm,249390,,"","",361049,"","","","",273621,"","","","","","","","","","","","","","","","",,"",266618,"","","",234893,"",243808,"","","","","","","",215262,"","","","","","",248261
Milky Squirts,301230,,"","",318164,"","","","",307325,"","","","","","","","","","","","","","","","",1998972,"",251172,"","","",288510,"",231324,"","","","","","","",247877,"","","","","","",175643
Just a Bad Dream,1786900,,"","",1930117,"","","","",752165,"","","","","","","","","","","","","","","","",983044,"",602635,"","","",573012,"",713133,"","","","","","","",571325,"","","","","","",595612
Got a Pet Rock,467990,,"","",359693,"","","","",,"","","","","","","","","","","","","","","","",409319,"",405119,"","","",291710,"",306121,"","","","","","","",354516,"","","","","","",350432
Doing the Robot,573560,,"","",744907,"","","","",839543,"","","","","","","","","","","","","","","","",502088,"",904536,"","","",506888,"",466861,"","","","","","","",432373,"","","","","","",494256
Gigu-chan~,922680,26863718,"","",942402,"","","","",1289558,"","","","","","","","","","","","","","","","",844125,"",787290,"","","",870037,"",738973,"","","","","","","",742549,"","","","","","",750967
