Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
- Mage Masher,"","",236337,19147674,"",,"",275994,"","","","","",221000,"",,220160,"","","","",229442,"","","",220168,"","","","",236018,"","","",220160,"","",220160,220063,"","","","","",234034,223027,"",222656,"","","",230263,229119,"",236256,232020,"",233077,"","",245630,225432,209095,"",231593,207794
- ...Father?,"","",,"","",,"",577808,"","","","","",570000,"",793125,561580,"","","","",561580,"","","",561586,"","","","",561580,"","","",571375,"","",561580,569411,"","","","","",554114,568870,"",552979,"","","",555000,553501,"",557639,549672,"",567425,"","",570721,554296,559240,"",556887,566565
- LOOK BEHIND YOU,"","",,"","",,"",1035560,"","","","","",1000000,"","",992330,"","","","","","","","",992332,"","","","",992330,"","","",992330,"","",992330,984735,"","","","","",983213,981940,"",1001198,"","","",981470,983669,"",984510,988895,"",1000662,"","",1010415,982814,982811,"",981178,981573
- Uh oh Garnet,"","",1991986,"","",,"",487812,"","","","","",472030,"","",472030,"","","","","","","","",472038,"","","","",472030,"","","",472030,"","",472030,473185,"","","","","",435746,436692,"",431997,"","","",437752,435111,"",434671,433142,"",439255,"","","",435273,,"",434110,435272
"- Plant, no brain","","",649000,"","",,"",914306,"","","","","",649000,"","",525429,"","","","","","","","",525438,"","","","",586926,"","","","","","",525429,581641,"","","","","",596966,567605,"",580993,"","","",632489,582118,"",505271,542552,"",573398,"","","",599662,971665,"",516945,510294
- Winged snake,"","",875274,"","",,"","","","","","","",769000,"","",795562,"","","","","","","","",778283,"","","","",927474,"","","","","","","",816361,"","","","","",790529,768961,"",771777,"","","",747631,804326,"",803735,774332,"","","","","",771736,777583,"",758447,796987
- Hit Vivi,"","",,"","",,"","","","","","","","","","",1056012,"","","","","","","","",1130283,"","","","",1073294,"","","","","","","",1101826,"","","","","",1106133,1053538,"",1139419,"","","",1088045,1056436,"",1014910,1106893,"","","","","",1032550,1050127,"",1030032,1043803
- Give me your hat,"","",1616017,"","",,"","","","","","","","","","",476570,"","","","","","","","","","","","","",476570,"","","","","","","",476570,"","","","","",493003,476570,"",490136,"","","",476570,476570,"",476570,"","","","","","",457915,474896,"",472155,473323
- SourPls,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1734640,"","","",1734640,1734640,"",1734640,"","","","","","","","","",1647700,1704492
- Tent... PLS :>,"","",616000,"","",,"","","","","","","","","","",638097,"","","","","","","","",575059,"","","","",628802,"","","","","","","",469452,"","","","","",574695,579136,"",443393,"","","",597263,"","","","","","","","","","","","",639432,543527
