Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Trapdoor,92220,89537,93523,90625,"","",90186,93276,89788,89657,90609,92308,89339,92665,91102,89639,90384,94164,89393,89678,94553,89439,89567,89829,89247,93750,91984,89700,89501,89262
Aegean Sea,188858,"",163839,185618,"","",159803,"",161719,159880,"",160543,"","",150526,"",165209,"","",165396,"",160772,167136,154645,"",164464,"","","",151796
Medusa,473057,"","",418635,"","",415883,"",421221,410371,"",413540,"","",421930,"",425530,"","",415280,"",410586,415043,408598,"",415855,"","","",412472
Temple,354522,"","","","","","","",364155,271724,"",222504,"","",242351,"",257921,"","",211718,"",256240,225547,228886,"",221709,"","","",220656
Desert,278503,"","","","","","","",245919,293020,"",296721,"","",259356,"","","","",217051,"",239956,231244,"","","","","","",231085
Cronos,213546,"","","","","","","",207334,197464,"",201687,"","",199139,"","","","",210203,"",198150,199278,"","","","","","",197414
Artemis,266230,"","","","","","","",252090,253963,"",276138,"","",255122,"","","","",266187,"",258478,255590,"","","","","","",256531
Skull,109402,"","","","","","","",108738,108448,"",108253,"","",108046,"","","","",108404,"",109504,109575,"","","","","","",110787
Trident,316018,"","","","","","","",357130,362603,"",323268,"","",317128,"","","","",333959,"",319484,311356,"","","","","","",329048
CoH,362445,"","","","","","","",345828,358524,"",345476,"","",341502,"","","","",331939,"",368903,338097,"","","","","","",342872
Minotaur,118288,"","","","","","","",119181,117901,"",118962,"","",117350,"","","","",196695,"",116535,118320,"","","","","","",116692
Minotaur,78166,"","","","","","","",80123,107352,"",107837,"","",78681,"","","","","","",78950,107477,"","","","","","",78532
Cliffs of Madness,367670,"","","","","","","",352222,350625,"",347173,"","",348357,"","","","","","",347007,362451,"","","","","","",370038
Pandora's Box,387111,"","","","","","","",380707,"","",380063,"","",427724,"","","","","","",381012,402988,"","","","","","",395956
Underworld,243497,"","","","","","","",247036,"","",239351,"","",254802,"","","","","","",242437,244171,"","","","","","",262719
Ares,226974,"","","","","","","",216001,"","",210531,"","","","","","","","","","","","","","","","","",216041
Clones,180356,"","","","","","","",181345,"","",195132,"","","","","","","","","","","","","","","","","",185349
Ares,108333,"","","","","","","",100744,"","",93520,"","","","","","","","","","","","","","","","","",99734
Melhor Pessoal,242717,"","","","","","","",245640,"","",246688,"","","","","","","","","","","","","","","","","",246686
