Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
8-6,"","","","",53480,48767,45697
7-3,"","","","","","",163534
5-4,"","","","","","",103670
7-2,"","","","","","",
6-5,"","","","","","",360263
8-5,"","","","","","",112547
6-2,"","","","","","",62029
6-1,"","","","","","",78498
8-1,"","","","","","",181421
8-2,"","","","","","",262563
8-3,"","","","","","",270682
5-3,"","","","","","",135782
5-6,"","","","","","",262389
8-4,"","","","","","",255310
6-3,"","","","","","",224293
5-1,"","","","","","",269312
5-2,"","","","","","",139409
5-5,"","","","","","",244903
6-6,"","","","","","",241825
6-4,"","","","","","",246295
7-1,"","","","","","",168906
7-4,"","","","","","",238889
7-5,"","","","","","",400104
7-6,"","","","","","",263281
