Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Gateway,385795,328952,331320
Good Egg 1,367105,357972,346856
Good Egg 2,295571,300840,330083
Honeyhive 1,339039,238759,222695
Honeyhive 2,276896,354610,239876
Honeyhive 3,152199,279864,237559
Loopdeloop,191707,188584,194946
Flipswitch,107922,135674,106374
Bowser Jr 1,179704,172252,250794
Space Junk 1,286501,270810,365352
Space Junk 2,170289,203310,231259
Space Junk 3,252814,228095,230283
Rolling Green,148381,134232,133655
Battlerock 1,213878,313886,268248
Space Junk Comet,200969,200120,200841
Bowser 1,271577,265250,333169
Beach Bowl 1,190858,147193,233303
Beach Bowl 2,118286,108389,124553
Beach Bowl 3,189773,213195,352581
Beach Bowl Secret,211026,183946,133295
Ghostly 1,200909,193621,224907
TTL Sweet Sweet,156710,160617,200622
Good Egg Luigi,92232,83000,83210
Honeyhive Comet,104151,107794,106981
Bubble Breeze,290809,193982,202822
Ghostly 2,172194,173308,207713
Beach Bowl Comet,235737,352057,126112
Bowser Jr 2,259899,242247,278022
Freezeflame 1,260399,232616,363122
Freezeflame 2,290568,333301,263158
Freezeflame Comet,128878,97930,101246
Freezeflame 3,271974,237857,281911
Gusty Garden 1,178210,227247,288002
Gusty Garden 2,463335,434637,327366
Buoy Base,281125,297977,217309
Ghostly Secret,138834,145943,169491
Buoy Base Green,107347,82023,95017
TTMT Battlerock Luigi,290514,270993,278198
Hurry-Scurry,99860,95088,90690
Sling Pod (HL Fountain),351028,184898,140254
Gusty Garden 3,231729,260537,236538
Freezeflame Secret,255837,175430,329326
Gusty Garden Comet,137205,121132,124128
Gusty Garden Secret,240465,103883,105390
Honeyclimb,178430,216402,147854
Bowser 2,350825,350960,436881
Gold Leaf 1,403207,299379,331487
Gold Leaf 2,356257,397103,224486
Gold Leaf Secret,183048,113207,119830
Gold Leaf 3,438611,311018,188207
Gold Leaf Comet,102132,228320,96336
Toy Time 1,302842,291158,372492
Toy Time 2,179375,183357,174545
Toy Time Secret,281575,198724,215754
Toy Time Comet,215771,158542,205532
Sea Slide 1,169983,145163,282388
Sea Slide Comet,165565,107987,108335
Sea Slide 2,180742,172559,187945
TTMT Honeyhive Luigi,139896,129599,115446
Drip Drop (HL Kitchen),219063,195667,272836
Final Bowser :D,881389,796717,748430
