Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
stage 1,"",54930,"",54462,"",60223,32064
stage 2,"",141728,"",94218,"","",84287
stage 3,"",56892,"","","","",58255
stage 4,"",38282,"","","","",22203
stage 5,"",124045,"","","","",56457
stage 6,"",91688,"","","","",75468
stage 7,"",80646,"","","","",63812
stage 8,"",121069,"","","","",82603
stage 9,"",60125,"","","","",30760
masterhand,"",81407,"","","","",56565
