Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
2 - Underbell,7079956,2667629,2178010,135436,132207,215317,144214,126266,128056,125916,133088,130926,142953,133566,130727,143666,"",124447,"",135627,136704,139246,139017
3 - Bianco 1,"","","","",110646,47606,102857,108987,105788,106948,101006,100827,110435,100417,101538,98297,"",102197,"",100728,99158,100396,99858
4 - Chuckster,"","","","",226356,150277,164375,162156,167009,169764,168376,158512,"",143256,"",152807,"",140556,"",134926,143886,138476,152454
5 - Left Bell,"","","","",76898,74070,77848,71238,67965,70548,91887,68982,"",72689,"",82337,"",68569,"",63558,75188,62149,66979
6 - Beach,"","","","",107827,103615,91809,94723,92548,95068,91413,97328,"",91277,"",92468,"",90237,"",89508,90018,90339,93396
7 - Pianta 1,"","","","",257394,240865,336520,234469,212423,204225,192635,181436,"",194144,"",156880,"",153077,"",142677,137257,210415,154647
8 - Pianta 2,"","","","",101127,102418,98997,100947,99168,,100883,98288,"",99558,"",101533,"",100297,"",178475,96287,104526,103679
9 - Pianta 3,"","","","",125727,117055,119356,218554,179055,297812,"","","",113148,"",115847,"","","",118907,119366,118938,120527
10 - Box Game 1,"","","","",66399,70850,65759,65408,61619,65337,"","","",63297,"",76309,"","","",60679,63838,60788,64206
11 - Box Game 2,"","","","",66307,69168,,68039,66227,70090,"","","",75309,"",64477,"","","",62658,65099,62899,60038
12 - Gelato Hidden,"","","","",118767,114437,339901,107857,102838,121295,"","","",108087,"",104567,"","","",104817,102277,106568,101997
13 - Gelato 1,"","","","",125948,123817,125616,146106,123637,119027,"","","",133826,"",122867,"","","",118597,120887,122347,122187
14 - Beach Pipe Secret,"","","","",56998,56419,60538,57589,58420,55579,"","","",54539,"",54269,"","","",53559,60689,56438,55479
15 - Ricco 1,"","","","",322842,206918,,203304,190174,188625,"","","",186996,"",183875,"","","",173636,190975,185807,194215
16 - Ricco 2,"","","","",118257,118495,317892,119877,117167,119798,"","","",107657,"",106977,"","","",,110737,118586,140727
17 - Ricco 3,"","","","",150808,66158,83048,78301,67158,61128,"","","",76169,"",59399,"","","",222985,61579,60440,61348
20 - Turn In,"","","","","",28689,28780,29826,28459,28750,"","","",28648,"",28569,"","","",26198,28219,28428,29369
