Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Apartment,"","","","","",62655,61458,66535,"","",72457,63046,"","","",65280
Brain Scan,"","","","","",182318,179292,"","","","",177757,"","","",179433
Awakening,"","","","","",188350,167998,"","","","",170784,"","","",174271
Upsilon,"","","","","",464932,397442,"","","","",373337,"","","",386048
1st Water Part,"","","","","",216297,264267,"","","","",368720,"","","",213408
Transport Station,"","","","","",359251,317961,"","","","",285956,"","","",292100
Lamda,"","","","","",492731,"","","","","",233301,"","","",243362
M.S. Curie Vessel,"","","","","",608483,"","","","","",263486,"","","",263954
Delta,"","","","","",362325,"","","","","",358659,"","","",373482
Reached Theta,"","","","","","","","","","","",333105,"","","",326652
Theta,"","","","","","","","","","","",567406,"","","",596833
Theta Labs,"","","","","","","","","","","",405835,"","","",442040
Theta Catacombs,"","","","","",383707,"","","","","",327718,"","","",331197
Reached Omnicron,"","","","","",341990,"","","","","",323336,"","","",280701
Omnicron,"","","","","",967051,"","","","","",744843,"","","",734270
Climber,"","","","","",0,"","","","","",466850,"","","",0
The Abyss,"","","","","",895400,"","","","","",438884,"","","",891779
Tau,"","","","","",395453,"","","","","",256875,"","","",277230
Alpha,"","","","","",316779,"","","","","",329383,"","","",418027
Phi,"","","","","",494145,"","","","","",507585,"","","",491265
Inside The Ark,"","","","","",80712,"","","","","",79063,"","","",75578
