Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1,21804,"",21077
2,27704,"",34180
3,28844,"",34740
4,37722,"",31648
5,56480,"",39442
6,55772,"",40740
7,34065,"",46296
8,53285,"",54774
9,48753,"",54048
End Zen 10 levels,61376,"",57697
11,71399,"",61518
12,81445,"",69825
13,78134,"",82322
14,82328,"",82379
15,86646,"",82732
16,105764,"",76795
17,103896,"",100322
18,104856,"",98424
19,101683,"",127111
20,118145,"",108799
21,135083,"",131638
22,141478,"",127154
23,144254,"",122148
24,130512,"",139688
25,177309,"",117759
26,136611,"",146579
27,158938,"",158914
28,161393,"",153262
29,169435,"",153531
30,162175,"",141837
31,190271,"",140187
32,175871,"",161603
33,174002,"",183320
34,173800,"",161582
35,178131,"",168438
36,191043,"",164692
37,166323,"",160375
38,179129,"",161144
39,154049,"",165978
40,161380,"",163719
41,191018,"",163600
42,170494,"",162305
43,176882,"",157434
44,177726,"",161178
45,183654,"",154180
46,173922,"",182989
47,188990,"",168998
48,178561,"",149233
49,169864,"",156615
50,169296,"",160278
