Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Rebel Friend,547383,445293,417655,420618
Robot Prison,623468,474392,418081,421870
Han Shot First,785318,652800,474485,519947
Anything For My Princess,531051,,363387,352287
Rip Uncle Ben,1162142,1713619,775751,657494
Blow Up The Deathstar,468161,399031,369105,349948
Stupid Pig Fortress,1400693,911708,794630,773126
Boba Fett Sucks,1440223,810223,761652,662576
Shitty Speeder Level,1405826,942906,646198,604636
Amazing Ewok Level,976271,842033,815079,714727
Noooooooooooooooooo!!!,392948,412233,342166,336525
You Didn't Even Finish It?,678509,519157,608173,471959
Snowship Troopers,1048623,832344,599341,583193
Get To The Choppa,636386,437895,365734,412125
Beeg Dum Rok,397427,,257175,252082
Yoda Fights Luke's Demons,1020501,913997,610322,603751
R2 Helps,744307,785104,560781,574177
Childish Gambino Is A Traitor,746155,720525,593082,613094
