Attempt #,Realtime (ms),Gametime (ms)
144,954163,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,987362,
127,,
126,,
125,,
124,,
123,998046,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,975996,
88,,
87,981408,
86,,
85,,
84,,
83,,
82,981320,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,985761,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1006506,
61,,
60,,
59,,
58,1021334,
57,,
56,,
55,,
54,1033912,
53,,
52,,
51,1049547,
50,,
49,1056843,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1083276,
40,1107487,
39,,
38,,
37,1122895,
36,,
35,,
34,1140182,
33,,
32,,
31,,
30,12489240,
29,,
28,,
27,,
26,8287280,
25,,
24,,
23,8300093,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,8507502,
8,,
7,,
6,,
5,8846415,
4,,
3,,
2,,
1,9700180,
