Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms)
Hero's Sword,0,0,0,0,0,0,0,0,"","","","",0,0,0,0,"",0,0,0,0,0,0,0,0,0,"","","",0,0,"",0,0,0,0,0,0,0,0,0,"","",0,"","","",0,0,0,0,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,"",0,0,0,"",0,0,0,0,"",0,0,0,0,0,0,"",0,0,0,0,0,0,"",0,"",0,0,0,"",0,0,0,"","","",0,"","",0,0,0,"",0,0,"","",0,0,"",0,0,"",0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,"",0,"",0,0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,"","","","","","",0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,"",0,0,0,0,"",0,"",0,"",0,0,0,0,0,0,0,0,0,0,"",0,593213,593156,597088,"",0,596883,598191,598433,607075,605194,597232,"",597525,596298,599329,0,597903,595889,603172,600328,599119,608298,602691,599041,600101,602468,600181,598364,604481,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,596247,592620
Outset Island,958082,954350,961965,961026,965617,958565,955598,961216,"","","","",955070,966753,953664,960904,"",958984,957408,0,958268,952776,955958,959560,957783,956459,"","","",963040,956848,"",959796,954942,966146,953166,960217,955209,959404,958657,955553,"","",960482,"","","",963320,959342,960354,967154,"","",957030,958782,963742,962225,953166,957533,954786,960312,956113,959156,956833,958549,"",958704,957298,"",956425,963682,957720,"",956925,965129,954725,963322,"",956052,958983,953167,0,960153,960935,"",957612,964568,958126,957315,955303,960419,"",963897,"",951512,951466,956673,"",953337,955083,0,"","","",950810,"","",959251,960434,964707,"",957689,960903,"","",957893,0,"",954772,955661,"",956395,961558,955428,953523,952790,954366,956580,955721,961670,958376,"",962292,959266,965863,959265,956223,0,956410,965033,"",960498,968123,956302,957238,0,961036,953399,966098,961943,"",957518,"",956069,0,953228,959264,953897,962541,967486,960905,960276,954368,0,960717,954349,"",952606,959016,957987,956646,959046,955320,953401,"","","","","","",0,0,0,0,0,0,0,0,0,955490,"",952276,956691,958236,959561,959685,"",953385,952464,962260,955161,965083,0,967019,953181,960732,0,"",0,961885,958047,964428,957440,962400,"",955864,974677,962121,956317,"",962947,"",958531,"",954273,962572,960343,960559,960060,953025,955522,959498,968725,0,"",0,367011,362919,362866,"",0,364218,"",363305,367283,366663,363596,"",364110,364273,362502,0,370567,363036,361332,362810,363612,359434,363079,360497,362841,"",361936,363050,359564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",362841
Spoils Bag,0,0,0,"",0,0,0,"","","","","",0,"","",0,"",0,0,0,"","","",0,"",0,"","","","",0,"",0,"",0,0,0,0,"","",0,"","","","","","",0,0,0,"","","",0,0,0,0,0,"",0,"",0,0,0,0,"","",0,"",0,0,0,"",0,0,0,0,"","",0,0,0,0,0,"",0,0,0,0,0,0,"","","",0,0,0,"","",0,0,"","","","","","",0,"","","",0,0,"","","",0,"",0,0,"","",0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,"","",0,0,0,0,0,0,0,"",0,"",0,"",0,0,0,0,"","",0,0,"",0,0,0,0,"","",0,0,0,0,0,0,"","","","","","",0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,"",0,0,0,0,0,0,"",0,0,0,"",0,0,0,0,0,0,"",0,0,0,0,"","","",0,"",0,0,0,0,0,"",0,0,0,0,"",0,187062,193158,187798,"",0,187669,"","",188328,186921,186432,"",187766,186239,188779,0,188023,211212,188086,187222,186856,188898,188455,190026,187518,"",187393,186696,187251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",187081
Forsaken Fortress 1,606170,626654,612584,"",604939,594238,594676,"","","","","",594642,"","",697357,"",725513,689649,1536859,"","","",588950,"",579057,"","","","",585673,"",576189,"",588965,571601,570277,606813,"","",667856,"","","","","","",589184,626188,589953,"","","",613775,592661,586955,597359,591586,"",575724,"",589027,576425,586312,0,"","",584037,"",573334,594939,599714,"",572056,569702,0,608901,"","",584148,581946,1536516,572305,577906,"",604705,578124,578872,587905,585613,595831,"","","",576953,602083,579980,"","",605642,1541241,"","","","","","",581382,"","","",587359,571635,"","","",1546874,"",602865,595676,"","",574301,575175,582803,573273,600494,609434,582430,580478,618340,"",567702,584552,592695,586673,577701,1550215,0,"","",576502,607576,574239,584301,1561959,583585,583038,"",579030,"",0,"",589027,1560852,577828,574597,"","",581339,586889,"",603348,1554801,576781,574348,"","",581056,572210,577514,604377,572008,576626,"","","","","","",0,0,0,0,0,0,0,0,0,582960,"",571104,577936,573380,571244,573350,"",574723,568811,571900,576439,581104,1534924,"",586454,573990,1531586,"",1534300,584833,591430,573006,572960,594535,"",585206,570401,578279,601929,"","","",578576,"",601743,571867,578404,575050,570573,"",571852,571088,596060,0,"",0,403669,387790,484483,"",0,400010,"","",389629,387423,381004,"",383588,"",384374,0,"",396368,448702,419795,391266,410243,390696,387074,383530,"",387456,383408,411526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",391390
Wind Waker,421952,413872,408176,"",413809,410720,413572,"","","","","",408518,"","",402621,"",420376,410174,410827,"","","",407568,"",413886,"","","","",411032,"",414104,"",415618,409939,408456,409112,"","","","","","","","","",408489,407879,407194,"","","",410969,414631,409497,408632,408815,"",410764,"",412904,408034,414447,998514,"","",413605,"",407599,407585,408722,"",403667,407706,1001448,409487,"","",414914,407084,406788,412262,411591,"",417084,406319,405259,409705,407207,407145,"","","",406634,414246,409332,"","",406930,421811,"","","","","","",408067,"","","",407677,413104,"","","",407365,"",414120,403759,"","",411951,0,409674,409688,409642,405804,413651,404790,409454,"",410423,417815,406415,408130,411390,410982,1016003,"","",407004,409424,412716,407568,404994,407520,403714,"",406646,"",1027595,"",409159,409486,408440,411578,"","",407457,404760,"",408378,410140,404091,408115,"","",405851,409034,405399,410315,408565,409783,"","","","","","",0,0,0,0,0,0,0,0,0,406926,"",406475,413497,405821,420235,409596,"",407754,411858,406912,404073,405461,"","",405430,405852,405165,"",0,414150,405212,405805,403746,406882,"",406257,405961,405431,403777,"","","",404869,"",404276,404433,407942,404106,404183,"",0,404230,402749,0,"",0,403112,407102,0,"",0,413053,"","",413083,404048,407654,"",406782,"",405232,0,"",405696,412037,404315,408477,403373,406898,403283,403259,"",405963,405904,404973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",406903
Greatfish Isle,433590,161616,268696,"","",350004,"","","","","","",260646,"","",187700,"",426553,282221,295029,"","","",262535,"","","","","","",325947,"",225842,"",242923,168964,"","","","","","","","","","","",159932,227576,245278,"","","",226555,217791,243816,174144,236372,"","","",264077,297821,234406,"","","","","","","",209213,"",159060,0,"",148779,"","",194425,210774,298757,217669,152038,"",207497,147639,297618,265544,"",159355,"","","",267710,178916,"","","",159509,170228,"","","","","","",180276,"","","","","","","","",166968,"",177872,0,"","",243831,563944,137935,163957,160260,"","",224469,328927,"",233393,0,180711,159728,160182,"",163083,"","",155159,209807,271660,236326,233314,365868,276261,"",239057,"",200304,"",164504,"",213005,"","","","",247511,"",215814,"",288570,151273,"","",244657,151212,231645,321766,"",276166,"","","","","","",0,0,0,0,0,0,0,0,0,150526,"",215639,215718,298805,230399,186779,"",200181,"",150385,157047,"","","","",161695,159121,"",557828,160025,154706,220445,168714,259164,"",153847,253470,219071,160462,"","","","","",150837,"",250459,216123,163145,"",567376,159963,317918,16100465,"",16068798,157996,135707,552513,"",16208345,212549,"","",209874,202842,450343,"","","",208565,16064153,"",310532,"",139492,271488,214834,226790,142700,184745,"",145937,323357,263248,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",155614
Bombs,442074,423665,391811,"","",471339,"","","","","","","","","",440659,"",474150,514881,389612,"","","",412666,"","","","","","",391796,"",353357,"","",404027,"","","","","","","","","","","",382324,"",476100,"","","","",376669,351628,379249,428661,"","","",374356,"","","","","","","","","","","",383167,690212,"",412216,"","",428986,377412,363903,331578,420656,"",341812,"","",395149,"",333593,"","","",395744,339707,"","","",360877,394790,"","","","","","",395990,"","","","","","","","",350659,"",339737,637935,"","",349503,367756,350878,336775,391578,"","",330332,350255,"",390455,668276,329394,333935,368364,"",490857,"","",360782,326851,380236,357022,"",0,328741,"",334854,"",397521,"",368598,"",326493,"","","","",333031,"",362294,"","",333452,"","",325372,375978,"","","",324279,"","","","","","",0,0,0,0,0,0,0,0,0,319724,"",340347,"",409845,321907,333498,"",344137,"",345697,355603,"","","","",347132,417520,"",362405,355838,370564,445601,374902,378317,"",344013,350877,323639,348256,"","","","","",336759,"",321644,325199,343124,"","",374792,"",324167,"",346200,416468,340783,351771,"",347634,433825,"","",354242,"",418499,"","","",326268,325783,"",321299,"",478518,339608,334787,415405,346170,346853,"",340322,328427,341798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",323043
Deku Leaf,711708,620135,"","","",681411,"","","","","","","","","",519357,"","",851281,502541,"","","",808366,"","","","","","","","",489672,"","",486176,"","","","","","","","","","","",674924,"",479609,"","","","",562503,475552,502155,"","","","","","","","","","","","","","","","","",497704,"",471481,"","","",492135,596204,587048,510843,"",509451,"","",496614,"","","","","","",476287,"","","",493602,485476,"","","","","","",488626,"","","","","","","","",467424,"",491012,"","","",478672,464897,"",464040,522400,"","","","","","",478486,"",486349,530918,"",467583,"","",455883,477004,468222,"","",903589,462168,"",452387,"",455181,"",471577,"",447223,"","","","",463120,"",463651,"","",469391,"","",581679,589605,"","","",469640,"","","","","","",0,0,0,0,0,0,0,0,0,452604,"","","",466692,458846,443448,"",485396,"",459595,454103,"","","","",480936,460608,"",516956,"","",452543,584597,445960,"",449797,475678,495927,533024,"","","","","",449797,"",448502,453806,478767,"","",444588,"",440500,"",499604,465501,579528,604277,"","",497718,"","","","",466330,"","","","","","",521978,"",503001,472846,577112,480709,447254,464364,"",438415,485850,447673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",459002
Forbidden Woods,371532,"","","","",380489,"","","","","","","","","",383977,"","",430016,380454,"","","",425227,"","","","","","","","",385415,"","",412997,"","","","","","","","","","","",379565,"",370425,"","","","","",372094,397801,"","","","","","","","","","","","","","","","","",397226,"","","","","",377382,"",358304,367099,"",365869,"","","","","","","","","",363731,"","","",341050,357241,"","","","","","",336853,"","","","","","","","",356432,"","","","","",339739,367257,"",338632,374762,"","","","","","",387023,"",349738,344997,"",341141,"","",349207,362936,"","","",382919,335183,"",457942,"",344902,"",363698,"",408818,"","","","",341422,"",346961,"","",348489,"","","",346446,"","","",372344,"","","","","","",0,0,0,0,0,0,0,0,0,378969,"","","",364620,378661,367569,"",337367,"",338147,338600,"","","","",364137,330955,"",396741,"","","",355713,359628,"",346992,361953,372685,345244,"","","","","",334357,"",337601,330971,340581,"","",353404,"",382116,"",337671,338391,437338,473532,"","",327388,"","","","",330726,"","","","","","",409285,"",353702,406225,438393,360434,368029,339410,"",343840,346399,326821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",327431
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",0,"","","","","",0,"",0,0,"","","",0,"",395994,"",634109,"",527955,419785,"","",443046,"","","","",448913,"","","","","","",496292,"",429355,421406,493855,417942,499544,457802,"",455049,0,414791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",473377
