Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Nidoran,"",602548,425393,487727
Brock,"",489347,326236,332480
Route 3,"",467546,439934,483295
Mt. Moon,"",752896,1110902,613935
Bridge,"",441146,616245,416028
Misty,"",542681,552269,444151
Surge,"",812686,571083,638702
Fly,"",1259314,1083217,1007340
Flute,"",739247,607828,570589
Koga,"",1878968,"",1047353
Erika,"",1240167,"",583191
Blaine,"",205209,"",200138
Sabrina,"",125653,"",120263
Giovanni,"",324870,"",366646
Lorelei,"",778116,"",598449
Bruno,"",94485,"",84303
Agatha,"",137419,"",124707
Lance,"",146499,"",148281
Champion,"",147389,"",136306
End,"",92982,"",92481
