Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Seaside Route 765,"","","","","",205433
Ridge City Highway,"","","","","",293297
Sunset Drive,"","","","","",243081
Crystal Coast Highway,"","","","","",314115
EX Revolution Road,"","","","","",363875
Mythical Coast,"","","","","",252219
Union Hill District,"","","","","",356450
Lakeside Parkway,"","","","","",333347
Extreme Oval,"","","","","",188491
Hurricane Skyway,"","","","","",261408
Diablo Canyon Road,"","","","","",345683
Edgestone Expressway,"","","","","",326774
Ocean Bay,"","","","","",302695
Phantom Mile,"","","","","",188650
Britenight Cruiseway,"","","","","",312595
Crimsonrock Pass,"","","","","",322386
Shuttleloop Highway,"","","","","",372587
Midtown Expressway,"","","","","",245154
Downtown Rave City,"","","","","",294267
Greenpeak Highlands,"","","","","",254482
Silvercreek Dam,"","","","","",279378
Seaside Route 765 R,"","","","","",239914
Ridge City Highway R,"","","","","",305434
Sunset Drive R,"","","","","",236781
Crystal Coast Highway R,"","","","","",327128
EX Revolution Road R,"","","","","",353571
Mythical Coast R,"","","","","",258938
Union Hill District R,"","","","","",351691
Lakeside Parkway R,"","","","","",348036
Extreme Oval R,"","","","","",218075
Hurricane Skyway R,"","","","","",260567
Diablo Canyon Road R,"","","","","",344020
Edgestone Expressway R,"","","","","",303569
Ocean Bay R,"","","","","",283306
Phantom Mile R,"","","","","",188866
Britenight Cruiseway R,"","","","","",295346
Crimsonrock Pass R,"","","","","",304883
Shuttleloop Highway R,"","","","","",200353
Midtown Expressway R,"","","","","",248057
Downtown Rave City R,"","","","","",348611
Greenpeak Highlands R,"","","","","",274867
Silvercreek Dam R,"","","","","",274290
