Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Slingshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438337,"",439273,"","","",428256,"","","",434288,"",437357,429500,"","",428391,"","","",426058,"","","","",434599,425745,"",430392,421973,"",431563,"",434021
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530191,"","","","","","","",538256,"",533140,519768,"","","","","","","","","","","","",540744,"",522701,518201,"",521006,"",511235
Zelda's Letter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471026,"","","","","","","",405034,"","","","","","","","","","","","","","","",415491,"",431609,0,"","","",443758
Magic,"","","","","","","","","","","","",0,"",511752,"","",398561,"","","","","","","","","",370919,"","","","","",363017,"","","","","","","","","",366624,"","","","",367975,"","","","","","","",370660,"","","","","","","","","","","","","","","",362480,"",364981,753378,"","","",364384
Farores Wind,"","","","","","","","","","","","",751301,"",271605,"","",275872,"","","","","","","","","",268535,"","","","","",266935,"","","","","","","","","",270533,"","","","",241997,"","","","","","","",236225,"","","","","","","","","","","","","","","",238529,"",252070,236315,"","","",239528
Deku Tree,"","","","","","","","","","","","","","",565196,"","",435615,"","","","","","","","","",471165,"","","","","",444554,"","","","","","","","","",361056,"","","","",235180,"","","","","","","",351345,"","","","","","","","","","","","","","","",231713,"",305140,"","","","",274445
Jabu Jabu,"","","","","","","","","","","","",0,"",406161,"","",371148,"","","","","","","","","",382283,"","","","","",429455,"","","","","","","","","",424790,"","","","",189079,"","","","","","","",240886,"","","","","","","","","","","","","","","",202903,"","","","","","",204986
Master Sword,"","","","","","","","","","","","",917616,"",397141,"","","","","","","","","","","","",381655,"","","","","",418654,"","","","","","","","","",395647,"","","","",405621,"","","","","","","",432179,"","","","","","","","","","","","","","","",404659,"","","","","","",406159
Hover Boots,"","","","","","","","","","","","",1053223,"",978528,"","","","","","","","","","","","",1041710,"","","","","",968304,"","","","","","","","","",917341,"","","","",954948,"","","","","","","",773406,"","","","","","","","","","","","","","","",912000,"","","","","","",715094
Bolero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",174722,"","","","","","","","","","","","","","","",221723,"","","","","","",179738
