Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Prologue,"","","","","",425136,"",426289,"",428406,"","",426203,"",427381,"",431852
Sand Fortress,"","","","","",651337,"",643228,"",625056,"","","","",660406,"",658035
Fumble,"","","","","","","",786307,"",793407,"","","","",815374,"",783568
Grey Shadow,"","","","","","","",668776,"",673007,"","","","",664567,"",658701
Special Forces,"","","","","","","",539411,"",555476,"","","","",549067,"",511907
Rosch,"","","","","","","",720139,"",690300,"","","","",671371,"",672734
Auto Defenders,"","","","","","","",612135,"",535645,"","","","",574092,"",510422
Garland,"","","","","","","",384419,"",375304,"","","","",372175,"",369583
//(;;__;;)\\,"","","","","","","",890870,"",804356,"","","","",874629,"",837015
Palomides,"","","","","","","",559538,"",552988,"","","","",559988,"",566224
Guardian,"","","","","","","",895533,"",844043,"","","","",836857,"",814693
Shadow Goblins,"","","","","","","",1032460,"",1101844,"","","","",909384,"",902447
Viola,"","","","","","","",989879,"",734480,"","","","",950917,"",780214
Hugo,"","","","","","","",561601,"",543108,"","","","","","",544940
Imperial Ruins,"","","","","","","",501701,"",635245,"","","","","","",504093
Royal Hall,"","","","","","","",567258,"",569853,"","","","","","",0
Boss Rush,"","","","","","","",594816,"",590779,"","","","","","",1069988
Apocrypha,"","","","","","","",831258,"",953423,"","","","","","",624382
