Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Morph Ball,207728,"",205983,196114,199332,200012,199131,"","",202578,"","",208123,201183,"","",199768,"",201043,198880,199274,200713,199282,198211,200737,"",198548,"","",200435,"",199849,201488,"",199571,"",201708,"",203409,209641,197392,"",201437,"",200563,"",195596,"","","",0,202902,201943,"",202097,196355,201709,"",0,197643
Bombs,"","",125064,"",135165,149091,122762,"","",123998,"","",138181,125014,"","",128787,"","",141002,138615,122539,129211,119743,131121,"",137949,"","",136154,"","",126015,"",130229,"",120526,"",128080,121371,130383,"",122350,"",135805,"",128134,"","","",332705,126997,127283,"",122539,123935,"","",327590,132578
Charge Beam,"","",204132,"",208679,206173,221686,"","",202648,"","","",200018,"","",192937,"","",214475,199049,210920,194348,195100,191418,"",195644,"","",202287,"","",202884,"",205087,"",193341,"",198199,209337,201327,"",193528,"","","","","","","",202632,"",203178,"",193926,194307,"","",191240,191962
Varia Suit,"","","","","","","","","",168590,"","","",160758,"","",164622,"","",166566,157760,"","","","","",156973,"","","","","",169942,"","","",165187,"",159364,163093,153425,"","","","","","","","","",164492,"","","",163832,"","","",165257,158011
Speed Booster,"","","","","","","","","",260264,"","","",258536,"","",282423,"","","",248725,"","","","","",256608,"","","","","",240290,"","","",251800,"",249323,251407,0,"","","","","","","","","",247268,"","","",250755,"","","",243348,240310
Power Bombs,"","","","","","","","","",281756,"","","",261576,"","",273158,"","","",253233,"","","","","",249380,"","","","","","","","","",256821,"",247782,246847,475117,"","","","","","","","","",228812,"","","",257901,"","","",263981,230059
Phantoon Super Missle,"","","","","","","","","",325147,"","","",292642,"","","","","","",307057,"","","","","",253693,"","","","","","","","","",324746,"",312440,307138,"","","","","","","","","","",315635,"","","",290838,"","","","",253369
Botwoon Energy Drank,"","","","","","","","","",432511,"","","",415759,"","","","","","",410903,"","","","","",395363,"","","","","","","","","",386103,"",416460,374050,"","","","","","","","","","",407637,"","","","","","","","",369873
Space Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140426,"","","","","","","","","","",137075,"","","","","","","","",141539
Ice Beam,"","","","","","","","","",278767,"","","",279188,"","","","","","",276082,"","","","","",278779,"","","","","","","","","",272103,"",272158,269456,"","","","","","","","","","",263555,"","","","","","","","",264656
Ridley,"","","","","","","","","",431564,"","","",389820,"","","","","","",424986,"","","","","",387017,"","","","","","","","","","","",400359,417803,"","","","","","","","","","",399372,"","","","","","","","",394411
Statue Room,"","","","","","","","","",368225,"","","",381923,"","","","","","",379524,"","","","","",368776,"","","","","","","","","","","",370535,"","","","","","","","","","","",366126,"","","","","","","","",378450
Mother Brain,"","","","","","","","","",425120,"","","","","","","","","","",416972,"","","","","","","","","","","","","","","","","",407873,"","","","","","","","","","","",413892,"","","","","","","","",436654
Escape,"","","","","","","","","",99803,"","","","","","","","","","",101899,"","","","","","","","","","","","","","","","","",101618,"","","","","","","","","","","",98231,"","","","","","","","",96253
