Attempt #,Realtime (ms),Gametime (ms)
76,1795234,
75,1819696,
74,,
73,,
72,,
71,,
70,1865443,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1988523,
60,,
59,1873940,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1884581,
45,,
44,,
43,1927169,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1911494,
28,,
27,,
26,,
25,,
24,,
23,,
22,1938098,
21,,
20,,
19,,
18,2012930,
17,,
16,,
15,,
14,,
13,,
12,,
11,2059835,
10,,
9,,
8,2226515,
7,,
6,,
5,,
4,,
3,,
2,,
1,2422594,
