Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Klungo 1,134687,149147,"","","",140571,"",138620,142243,140266,141231,"",125536,134070,"","","","",125847,"","","","",148078,151621,141347,129104,126075,"",141178,"",138751
Enter MT,257797,269483,"","","",256276,"","",259755,277982,263810,"",279507,262233,"","","","",255247,"","","","",268319,266447,271811,267197,272177,"",264968,"",263541
-Goliath,259255,264731,"","","",251852,"","",256469,257692,253957,"",259951,258464,"","","","",257834,"","","","",253846,255770,258731,257024,257711,"",256593,"",257759
-Enter Temple,391729,402366,"","","",445796,"","",431518,"",373440,"",365025,341890,"","","","",373827,"","","","",375919,"",388894,"",364739,"",332310,"",359161
{Mayahem Temple 1} Targitzan,235401,249214,"","","",210200,"","",214547,"",212779,"",213839,203659,"","","","",212572,"","","","",220875,"",254618,"",212379,"",196071,"",200370
Enter GGM,273794,283485,"","","",275872,"","",275878,"",276947,"",277416,273207,"","","","",270752,"","","","",272969,"",272790,"",283528,"",265956,"",280420
Glitter Gulch Mine 1,206127,208870,"","","",182502,"","",185569,"",196725,"",191620,190529,"","","","",193452,"","","","",190991,"",183376,"",187671,"",182221,"",196098
Enter WW,58659,58939,"","","",57460,"","",61767,"",56988,"",55725,55798,"","","","",56077,"","","","",58626,"",58180,"",59655,"",60585,"",57573
-To Inferno,"",0,"","","","","","",310813,"",301611,"",304152,310421,"","","","",313537,"","","","",326690,"",304302,"",307665,"",303564,"",301905
-Mr Patch,"",896191,"","","",557817,"","",587536,"",382097,"",539881,444220,"","","","",443018,"","","","",542069,"",448192,"",454068,"",407912,"",395680
{Witchyworld} Balloon Burst,617027,463996,"","","",473864,"","",454584,"",446582,"",448292,439541,"","","","",509202,"","","","","","",454615,"",461036,"",468290,"",439296
Enter JRL,354190,"","","","","","","","","","","","",346074,"","","","",352925,"","","","","","",345596,"",387003,"",336898,"",342724
-Submarine,548566,0,"","","",379940,"","",366324,"",329279,"",317315,326040,"","","","",328981,"","","","","","",347716,"",345780,"",326397,"",318591
-Lord Woo,323269,619417,"","","",257928,"","",268574,"",272166,"",265510,261337,"","","","",242660,"","","","","","",257700,"",468245,"",289843,"",250445
{Jolly Roger's Lagoon 1} Mine Minigame,122394,121668,"","","",112697,"","",110005,"",111388,"",109870,107982,"","","","",108075,"","","","","","",111684,"",117525,"",109307,"",184819
Enter MT,234117,280463,"","","",222116,"","",0,"",227763,"",249426,224809,"","","","",228902,"","","","","","",304630,"",231946,"",229994,"",221247
Mayahem Temple 2,206985,227007,"","","",222344,"","",524624,"",184853,"",190030,165263,"","","","",184573,"","","","","","",203618,"",194623,"",182539,"",177995
-Waterfall Jiggy,0,0,"","","",218058,"","","","",176352,"",225832,244955,"","","","",190367,"","","","","","",202722,"",191359,"",193941,"",181852
-Canary Mary,0,0,"","","",327748,"","","","",315357,"",326150,314659,"","","","",312507,"","","","","","",342978,"",319122,"",317787,"",313842
{Glitter Gulch Mine 2} Generator Cavern,723488,0,"","","",188449,"","","","",221996,"",159204,206042,"","","","",153252,"","","","","","",161060,"",159192,"",140655,"",141925
Enter TDL,433085,1237518,"","","",326887,"","","","",304473,"",295741,297665,"","","","",296596,"","","","","","",279240,"",276494,"",283617,"",270872
-Hatch,673727,634391,"","","",539855,"","","","",644733,"",524832,"","","","","",458122,"","","","","","",472361,"","","",419248,"",513652
-Stomping Plains,296831,264903,"","","",318203,"","","","",264175,"",271913,"","","","","",280650,"","","","","","",0,"","","",265788,"",253277
-Terry,257877,218332,"","","",321594,"","","","",177805,"",253669,"","","","","",214260,"","","","","","",473493,"","","",168942,"",209450
{Terrydactyland} Chompa,211015,138659,"","","",229484,"","","","",193139,"",145535,"","","","","",138151,"","","","","","",145538,"","","",201015,"",144737
Enter JRL,0,0,"","","",40354,"","","","",39575,"",36807,"","","","","",38079,"","","","","","",38171,"","","",38762,"",37359
-Chris P. Bacon,574459,369912,"","","",314605,"","","","",0,"",311158,"","","","","",292394,"","","","","","",317429,"","","",303841,"",308228
-Maggie,427795,227168,"","","",271082,"","","","",503370,"",223029,"","","","","",177706,"","","","","","",186888,"","","",249781,"",186689
{Jolly Roger's Lagoon 2} Smuggler's Cavern,463873,290118,"","","",295457,"","","","",266680,"",283395,"","","","","",257173,"","","","","","",263695,"","","",273419,"",265697
Enter GI,94297,89468,"","","",75476,"","","","",74828,"",73607,"","","","","",73728,"","","","","","",109283,"","","",74247,"",77857
-Leg Spring,526698,269021,"","","",234221,"","","","","","",202674,"","","","","",198011,"","","","","","",200149,"","","",260250,"",186769
-Floor 5,443046,866811,"","","",324767,"","","","","","",312249,"","","","","",0,"","","","","","",401319,"","","",464540,"",293180
{Grunty Industries} Clinker's Cavern,847354,856060,"","","",451234,"","","","","","",476888,"","","","","",722921,"","","","","","",434459,"","","",409542,"",601451
Enter CCL,360402,"","","","","","","","","","","",351463,"","","","","",352565,"","","","","","",353423,"","","",351957,"",356315
-Cheese Wedge,937268,574664,"","","",647003,"","","","","","",391840,"","","","","",349004,"","","","","","",589396,"","","",369250,"",499842
-Pot O' Gold,222220,244528,"","","",169017,"","","","","","",168756,"","","","","",221160,"","","","","","",160386,"","","",236007,"",158360
-Mingy,410949,448795,"","","",260483,"","","","","","",199114,"","","","","",294700,"","","","","","",308461,"","","",351038,"",248373
-Enter Zubbas,296503,290740,"","","",224488,"","","","","","",241541,"","","","","",216454,"","","","","","",218243,"","","",287739,"",216463
{Cloud Cuckooland} Jelly Castle,239291,175076,"","","",148425,"","","","","","",181448,"","","","","",184480,"","","","","","",150454,"","","",154064,"",155367
Enter HFP,37767,63792,"","","",59936,"","","","","","",37398,"","","","","",46702,"","","","","","",0,"","","",74685,"",60902
-Volcano Jiggy,635745,731130,"","","",211850,"","","","","","",257003,"","","","","",223999,"","","","","","",302545,"","","",246880,"",220201
-FISH,180925,332266,"","","",189422,"","","","","","",253318,"","","","","",236050,"","","","","","",338915,"","","",217020,"",268172
{Hailfire Peaks} The pain is over!,1171493,252434,"","","",1036700,"","","","","","",290989,"","","","","",515135,"","","","","","","","","","",343483,"",230510
Enter CK,"",374860,"","","",365895,"","","","","","",910428,"","","","","",371600,"","","","","","","","","","",507475,"",347792
-Klungo 3,"",169816,"","","",163105,"","","","","","",215192,"","","","","",149044,"","","","","","","","","","",175538,"",162167
{Cauldron Keep} Tower de Quiz,"",719364,"","","",710994,"","","","","","",687723,"","","","","","","","","","","","","","","","",716400,"",693295
Hag 1,"",487654,"","","",502874,"","","","","","",493874,"","","","","","","","","","","","","","","","",493422,"",472628
