Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
-Crash,280043,279875,275982,"",280243,276834,278166,278197,274376,275734,277558,278379,272326,277267,275362,277618,278615,271359,279296,272082,"",271970,271894,271926,271267,"",270279,271477,273931,273353,271007,268666,275977,273683,270720,"",270742,269390,"",271889,272050,273253,"",269354,268091,271633,268361,270556,269457,269226,271022,269126,269805,269368,268202,269315,271017,267934,268761,"","",270013,"",270567,274658,269210,268105,266923,270314,"","","",267636,"",267055,"",267200,271612,269486,"",270354,267339,266827,268262,"","",268300,266692,266745,268492
-Marx 1 start,48916,43848,45623,"",45551,45276,51194,51021,53945,46376,47889,50115,48228,44283,46987,49671,46352,47097,42566,47739,"",50102,45382,41311,37347,"",39841,38934,43021,42587,42079,37115,38257,37607,35995,"",37475,36263,"",35711,37962,38731,"",38356,42753,41796,39395,35961,40266,36160,39279,38152,36641,35821,36655,37159,34698,36403,37754,"","",41903,"",33915,32848,38412,35605,37121,35884,"","","",35844,"",36355,"",35521,34763,35383,"",36677,35322,36348,"","","",36449,38965,34738,37958
-Marx 1 end,45516,54121,44229,"",45610,51329,48032,46143,44147,54384,49252,47226,43545,45135,47311,45909,44155,44716,50234,43935,"",43446,46531,43818,39960,"",43001,43374,48833,44553,42691,45493,42195,41850,42383,"",41872,43264,"",43015,44686,42531,"",42650,42353,42655,41254,44036,43456,47367,42467,44434,42170,41893,40839,44358,41319,43124,42251,"","",41665,"",43144,41025,43832,41769,43555,41472,"","","",41845,"",41250,"",42620,41531,41700,"",42859,40959,41150,"","","",43392,39233,39376,39637
-Literally most of prologue,349014,237050,257343,"",234684,253453,246481,"","","",228727,228929,232787,249557,216886,234582,257202,236593,"",240583,"",248044,221596,240229,"","",221621,205708,209489,207766,197368,213988,209001,198780,216393,"","",210485,"",201487,216108,214075,"",195961,195792,198480,210900,198845,203187,181031,196378,192613,210422,205084,187136,194814,"",183853,204318,"","",186686,"",185828,193450,"",194283,200465,191424,"","","",191444,"",182553,"",190503,217668,191802,"",194375,182737,196425,"","","",210841,192801,192494,187003
-Marx 2 end,45640,49073,47360,"",48766,41375,41615,"","","",41301,43583,40906,42859,44020,40654,43808,40216,"",43531,"",41092,42536,39831,"","",39535,40074,40039,38791,43768,42954,40303,40249,44712,"","",39539,"",39280,40406,40059,"",39781,39264,39813,"",40103,39401,39405,38878,38014,38640,38731,42069,39995,"",37791,38310,"","",45576,"",39998,38458,"",38212,42534,40145,"","","",41009,"",39796,"",38829,38695,38332,"",38175,"",38086,"","","",38795,38504,44976,37975
-If there is timeloss here it's punches,159596,162689,159531,"",160846,161998,160922,"","","",182265,159986,161591,181564,182919,158711,160030,161571,"",158343,"",158409,160792,158638,"","",158454,158323,158403,158365,158261,161124,158297,158376,159956,"","",158555,"",179589,158238,159361,"",161434,180376,"","",158450,159208,158156,180324,158219,160299,158332,180109,"","",158252,158505,"","",180431,"","",177692,"",158507,"",158366,"","","",160454,"",158311,"",160372,158396,158168,"",158295,"",158325,"","","",160369,160485,"",160383
-Fortnite,57079,46800,49266,"",52809,47161,45952,"","","",45584,44915,42984,42743,45284,43721,47062,40415,"",43576,"",41415,41317,40188,"","",37425,37602,38715,39339,37943,47296,47481,38311,"","","",43942,"",40818,41386,47234,"",41284,41388,"","",39473,34462,41877,35309,42614,38063,37458,37012,"","",40101,37499,"","",41116,"","",39363,"",37590,"",37132,"","","",37657,"",34719,"",39501,42230,39015,"",37316,"",40248,"","","",38468,37302,"",40179
Ending [W] skip (Prologue),116503,114558,119608,"",116331,114438,115192,"","","",117251,116420,115826,118140,115807,117003,118572,115288,"",115215,"",115196,115745,116425,"","",110277,112878,118957,114366,108839,112579,110082,110753,"","","",114658,"",111875,111441,109554,"",111938,108913,"","",113654,114195,110956,110161,118180,111096,116682,108773,"","",109839,113567,"","",108704,"","",109646,"",111006,"",109782,"","","",107920,"",114330,"",110533,115097,108116,"",109513,"",114583,"","","",114203,111639,"",108359
-Shmup start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137953,"","",140088,135599,135454,"",137021,139202,138256,137911,"","",136819,138062,"","",136398,"","",139424,"",134801,"",136866,"","","",139924,"",134137,"",135195,137189,138932,"","","",133955,"","","",140370,"","",135014
-City Ruins discovery,"","","","","","","","","","",111490,112078,"",106592,108704,117226,107744,101467,"",195006,"",109527,103235,101987,"","",99518,103133,109648,99876,98619,99657,101914,100101,"","","",101003,"",105618,100710,99058,"",99346,102122,"","",98289,101011,98018,"",99229,100741,99340,99310,"","",99917,100127,"","",100008,"","",99313,"",98690,"",101276,"","","",98664,"",100700,"",100015,98076,98235,"","","",99070,"","","",101817,"","",98690
