Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Lv 2,109753,731490,119477,101956
Lv 3,"","","",55734
Lv 4,"","","",44348
Lv 5,"","","",96173
Lv 6,"","","",96815
Lv 7,"","","",146134
Lv 8,"","","",73573
Lv 9,"","","",16634
Lv 10,650920,24298,223482,226536
Lv 11,582249,220521,110345,111822
Lv 12,786951,244593,166457,185297
Lv 13,840503,102640,113185,101701
Lv 14,"","","",332425
Lv 15,1542456,574629,225911,205894
Job,,,196555,182408
Lv 16,751286,1085190,390864,573302
Lv 17,523578,356891,276004,252513
Lv 18,"","","",259944
Lv 19,825174,336808,675602,296065
Lv 20,780775,305442,366319,345520
I Belive I Can Fly,5120,13973,28602,4090
