Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Enter Tower,"","","","","","","","","","","","","","","","","","","",830068,862949,770754,608518,"",0,605809,"",492174,"","",469534,611826,704865,457852,812340,654978,880967,908774,767567,1197929,953586,707870,948625,932068,610112,470281,937351,"",582687,597151,626208,814906,819063,"",588335,752867,"",768965,403946,725970,592830,"",634917,573790,501836,632224,575582,552927,"",589312,570190,576891,640192,685185,620637,517789,585760,677410,574145,"","",470781,558366,445355,769604,642290,489166,"",553598,427115,524143,522301,"",0
TAL'ETH TIR'RAL,"","","","","","","","","","","","","","","","","","","",698610,576255,560077,860939,"",1916078,791663,"","","","",787315,388633,"","",271302,"",1086090,1240237,928417,"","",541834,575963,"",731057,650988,"","","",442282,816484,"",519004,"",1100878,419738,"","",857159,"",726338,"",428887,"",498924,715842,"","","",462140,313002,633070,"",392794,501194,847557,436267,825574,159090,"","","",614784,830085,847015,"",823783,"","",1031368,739714,0,"",1026105
Inner Cloister,"","","","","","","","","","","","","","","","","","","",255014,538636,508194,476242,"",446457,676657,"","","","",327723,336776,"","","","",312361,219156,321051,"","","",404183,"",710814,463850,"","","",543422,363065,"","","",267462,542317,"","",556283,"",422699,"","","",396330,526269,"","","","",512554,322761,"",465980,624608,404571,433180,549278,647617,"","","",413229,494125,295704,"",339883,"","",413418,446315,956567,"",0
Andy,"","","","","","","","","","","","","","","","","","","","",564590,607724,288858,"",326984,"","","","","",339812,410858,"","","","",201140,308856,221183,"","","","","",642749,197509,"","","","",436827,"","","",182165,"","","",319607,"",521677,"","","",621536,512124,"","","","",370106,"","",408906,290631,385418,634887,208022,837047,"","","",319574,422762,348440,"",301000,"","",344025,294727,425930,"",753059
Cube,"","","","","","","","","","","","","","","","","","","","","",561948,367580,"",444635,"","","","","",297047,488365,"","","","",918391,888585,396696,"","","","","",385257,380264,"","","","",276423,"","","",286872,"","","",418490,"",400714,"","","",662737,243686,"","","","",461643,"","",475995,316248,268216,380403,282263,420251,"","","",434779,"",429164,"",517868,"","",436810,281481,336472,"",477947
Staff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147201,436986,"","","","",633263,"","","",442811,"","","",506396,"",405930,"","","",154628,398794,"","","","",190197,"","",441915,564591,462862,541631,603632,"","","","",362841,"","","",0,"","",1185,"",300153,"",352136
Amulet,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",359031,379880,"","","","",145028,"","","",281591,"","","",192165,"",239014,"","","",137300,207094,"","","","",155332,"","",333305,249302,232309,70803,0,"","","","",240038,"","","",489630,"","",459258,"",324039,"",0
Four Ways,"","","","","","","","","","","","","","","","","","","","","",700466,610774,"",834418,852069,"","","","",790116,498506,"","","","",563630,1010970,"","","","","","",524491,973716,"","","","",771826,"","","",641312,"","","",580510,"","","","","","",608719,"","","","",699858,"","",732643,346857,548483,"",488477,"","","","",656513,"","","",687795,"","",164932,"",0,"",562734
Duriel,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",800,"","","","",1552,"","","",151684,"","","",19761,"","","","","","",276534,"","","","",386106,"","",246726,241926,173712,"",317449,"","","","",255110,"","","",74545,"","",243879,"",468763,"",160948
Mephy,"","","","","","","","","","","","","","","","","","","","","",1732572,"","",1326177,1492069,"","","","","",1754988,"","","","",1337122,1319075,"","","","","","","",1545441,"","","","",1067116,"","","",1454837,"","","",1286111,"","","","","","",1138973,"","","","",1489084,"","",1444631,"",1017342,"",1356786,"","","","",1133468,"","","",1085726,"","",1214125,"","","",1207917
Dibbles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1485462,877189,"","","","","","","",1295532,"","","","",917398,"","","",859655,"","","",860213,"","","","","","",875638,"","","","","","","","","","","",643860,"","","","",763876,"","","",747669,"","",642640,"","","",709572
Baal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1664938,2150117,"","","","","","","",1700811,"","","","",1460788,"","","",1441221,"","","","","","","","","","",1420547,"","","","","","","","","","","","","","","","","","","","",1448184,"","",1207966,"","","",1142969
