Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
The Jungle,409252,343633,386821,299997,"","","","","","",317924,327209,293568,"","",313081,"",310241,"",291705,"","",306158,"",285521,"","","","","","","","",311254,283889,"","","",307869,"","","","","","","","","","","","","","","","","","",294152,"","",291885,293729,"","",285433
Voyage to America,180671,165314,149821,"","","","","","","","",191287,160031,"","",155297,"","","",168450,"","","","","","","","","","","","","",158691,148897,"","","",155317,"","","","","","","","","","","","","","","","","","",149200,"","",151063,"","","",155829
Man in the Yellow Cab,166676,139783,113978,"","","","","","","","",114922,119121,"","",112090,"","","",113971,"","","","","","","","","","","","","",112054,114000,"","","",109865,"","","","","","","","","","","","","","","","","","",110341,"","",110558,"","","",109683
Contructive Acrobatics,46229,49208,54735,"","","","","","","","",97218,54945,"","",46149,"","","",40661,"","","","","","","","","","","","","",46380,"","","","",40934,"","","","","","","","","","","","","","","","","","",41189,"","",40432,"","","",44191
Climb Time,60385,57298,59384,"","","","","","","","",56903,47523,"","",57952,"","","",50952,"","","","","","","","","","","","","",65611,"","","","",66135,"","","","","","","","","","","","","","","","","","",56922,"","",63607,"","","",56424
Apartment Antics,416261,377361,389807,"","","","","","","","",385307,376871,"","",367740,"","","",373676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365477,"","",374471,"","","",366299
Museum Mayhem,1002523,"",274634,"","","","","","","","",285793,261295,"","",254084,"","","",240814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258440,"","",295584,"","","",238805
Catching Fireflies,122135,"",116953,"","","","","","","","",108450,120353,"","",110995,"","","",107048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113660,"","",135250,"","","",101843
Token Preformance,336993,"",329847,"","","","","","","","",337200,332897,"","",339433,"","","",341963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331444,"","","","","","",340125
Flying High,210001,"",207004,"","","","","","","","",207734,207768,"","",209297,"","","",205322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204056,"","","","","","",201778
Back to Africa,189465,"",187409,"","","","","","","","",196355,183145,"","",196095,"","","",185131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183145,"","","","","","",186756
The Path to the Shrine,381058,"",361759,"","","","","","","","",356536,402803,"","",364366,"","","",343469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353183,"","","","","","",341703
Zagawa,252418,"",261572,"","","","","","","","",252576,254459,"","",270862,"","","",233882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228409,"","","","","","",222143
