Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
A-00-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9322,9543,9545,9600,9419,"",9708,"",9648,9457,9647,9599,9343,9478,9561,"",9599,"","","","","",9641,10428,9657,9639,9421,9558,"","",9565,9612,"",9620,"",9391,9496,9635,"","",9549,9369,"",9389,9668,9741,9654,9557,"",9582,10071,9504,9520,9920,9395
A-00-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3439,"",3246,3416,3358,"",3534,"",3293,3451,3281,3453,3422,6962,3342,"",3566,"","","","","","",3656,3699,3503,3731,3685,"","",3786,3518,"",3450,"",3422,3434,"","","",3905,3443,"",3714,3472,3670,3453,3496,"",3453,3551,3547,3563,3528,3557
A-00-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3847,"",4205,3834,3763,"",3856,"",3853,3703,3875,3813,3673,"",3955,"",4247,"","","","","","","",3848,4107,4030,3900,"","",3856,3967,"",3860,"",3734,3793,"","","",4264,3822,"",3892,3754,4251,6155,3754,"",3874,3916,3798,5550,3797,4066
A-00-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6527,"",6450,6233,6639,"",6485,"",6448,6422,6438,6780,8375,"",6233,"",6656,"","","","","","","",6668,6580,6628,6544,"","",7847,6579,"",6548,"",6532,6345,"","","",6517,6486,"",6856,6478,"",6477,6451,"",8032,6219,6170,6452,6491,6590
A-00-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17766,21751,"",17451,"",16877,17047,16781,16472,16302,"",16158,"",18253,"","","","","","","",17030,17032,17153,17907,"","",17671,17437,"",17140,"",16962,16158,"","","",17797,17420,"",16498,16827,"",16649,16405,"",17436,16469,16329,16303,16265,15928
B-00-00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15218,10405,"",12500,"",12530,10940,10454,11137,10212,"",10265,"",10714,"","","","","","","",10427,11141,11218,11310,"","",10830,10702,"",10406,"",11771,10624,"","","",10549,10506,"",10328,10409,"",10515,10719,"",10692,10610,13111,10555,10606,10525
B-00-01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7990,8080,"",11891,"",8705,9155,8783,9800,9266,"",8753,"",8765,"","","","","","","",8625,"",16722,9923,"","",9622,10427,"",10378,"",9971,9813,"","","",10033,9986,"",9937,9779,"",9282,11407,"",8748,9109,9459,8756,"",9577
B-00-02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3668,4014,"",5096,"",3829,3889,3844,7500,3735,"",3714,"",3970,"","","","","","","",3937,"",3865,4078,"","",4113,3985,"",4043,"",6857,6652,"","","",3651,3933,"",3859,3783,"",3768,3766,"",3859,3910,3820,3703,"",3850
B-00-03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4839,5250,"",5375,"",4951,5079,10935,4793,4687,"",4691,"",5047,"","","","","","","",4989,"",4976,4963,"","",5063,4859,"",4954,"",4797,5469,"","","",4849,4920,"",4817,4938,"",4575,4877,"",4927,4762,5066,5134,"",9385
B-00-04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10833,20939,"","","",11110,10970,10720,10754,10860,"",10794,"",11452,"","","","","","","",11211,"",11186,11328,"","",11215,11354,"",11048,"",10891,15563,"","","",11014,10924,"",10889,10999,"",11031,17245,"","",11003,10531,11118,"",10893
